﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;PRICE;UNIT
AT1;AT13;AT130;90001;0;2005;2016;11133,81;Euro/kWp
AT1;AT13;AT130;90001;0;2006;2016;7569,31;Euro/kWp
AT1;AT13;AT130;90001;0;2007;2016;8738,48;Euro/kWp
AT1;AT13;AT130;90001;0;2008;2016;8644,00;Euro/kWp
AT1;AT13;AT130;90001;0;2009;2016;7651,48;Euro/kWp
AT1;AT13;AT130;90001;0;2010;2016;6626,06;Euro/kWp
AT1;AT13;AT130;90001;0;2011;2016;5272,25;Euro/kWp
AT1;AT13;AT130;90001;0;2012;2016;4108,30;Euro/kWp
AT1;AT13;AT130;90001;0;2013;2016;2685,19;Euro/kWp
AT1;AT13;AT130;90001;0;2014;2016;2473,15;Euro/kWp
AT1;AT13;AT130;90001;0;2015;2016;2268,30;Euro/kWp
AT1;AT13;AT130;90001;0;2016;2016;2022,77;Euro/kWp
