NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;BIOMASS_SOLID_GASEOUS;COAL;DISTRICT_HEAT;ELECTRICITY;GAS;OIL;SOLAR_THERMAL
AT1;AT13;AT130;90001;0;2008;GWh;2018;5,85;0,25;308,39;194,33;83,45;3,59;4,81
AT1;AT13;AT130;90001;0;2009;GWh;2018;5,59;0,00;301,49;199,50;82,56;3,62;4,89
AT1;AT13;AT130;90001;0;2010;GWh;2018;6,33;0,00;317,80;189,53;89,28;4,04;4,89
AT1;AT13;AT130;90001;0;2011;GWh;2018;6,45;0,00;321,62;188,30;85,56;3,21;4,89
AT1;AT13;AT130;90001;0;2012;GWh;2018;6,26;0,00;297,43;188,87;82,87;3,00;5,11
AT1;AT13;AT130;90001;0;2013;GWh;2018;4,52;0,00;306,49;186,57;74,40;2,46;5,12
AT1;AT13;AT130;90001;0;2014;GWh;2018;5,05;0,00;266,79;178,95;72,79;2,31;5,15
AT1;AT13;AT130;90001;0;2015;GWh;2018;6,02;0,00;268,02;178,26;72,45;1,37;5,12
AT1;AT13;AT130;90001;0;2016;GWh;2018;6,10;0,00;269,84;179,34;74,62;2,75;8,86
AT1;AT13;AT130;90001;0;2017;GWh;2018;9,45;;273,81;173,59;77,31;1,49;9,08
AT1;AT13;AT130;90001;0;2018;GWh;2018;;;349,61;184,00;69,51;;
