﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;ELECTRICITY;GASOIL;HARD_COAL;NATURAL_GAS
AT1;AT13;AT130;90001;0;2003;Cent/kWh;2016;;3,63;1,25;
AT1;AT13;AT130;90001;0;2004;Cent/kWh;2016;9,64;4,05;2,18;
AT1;AT13;AT130;90001;0;2005;Cent/kWh;2016;10,01;4,80;2,23;
AT1;AT13;AT130;90001;0;2006;Cent/kWh;2016;10,48;5,45;2,20;
AT1;AT13;AT130;90001;0;2007;Cent/kWh;2016;11,56;5,61;2,21;
AT1;AT13;AT130;90001;0;2008;Cent/kWh;2016;12,04;5,02;2,47;
AT1;AT13;AT130;90001;0;2009;Cent/kWh;2016;13,22;4,52;2,52;2,99
AT1;AT13;AT130;90001;0;2010;Cent/kWh;2016;12,39;7,15;2,23;2,98
AT1;AT13;AT130;90001;0;2011;Cent/kWh;2016;11,77;7,61;2,46;3,01
AT1;AT13;AT130;90001;0;2012;Cent/kWh;2016;11,36;7,84;2,61;3,36
AT1;AT13;AT130;90001;0;2013;Cent/kWh;2016;11,00;7,16;2,58;3,80
AT1;AT13;AT130;90001;0;2014;Cent/kWh;2016;10,36;5,87;2,03;3,52
AT1;AT13;AT130;90001;0;2015;Cent/kWh;2016;9,88;5,51;1,99;3,82
AT1;AT13;AT130;90001;0;2016;Cent/kWh;2016;9,55;3,98;1,93;3,47
