﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;VAPOR;INDUSTRIAL_FURNACES;COOKING_WATER_HEATING;HEATING
AT1;AT13;AT130;90001;0;1993;GWh;2017;1525,779175;645,1718388;3132,385143;12876,6267
AT1;AT13;AT130;90001;0;1994;GWh;2017;1598,002489;693,2437127;3234,274472;12983,67074
AT1;AT13;AT130;90001;0;1995;GWh;2017;1623,746928;698,1467788;3209,357785;13041,87183
AT1;AT13;AT130;90001;0;1996;GWh;2017;1657,998508;687,4274797;3164,730241;13760,70979
AT1;AT13;AT130;90001;0;1997;GWh;2017;1727,791681;681,51611;3356,127985;14176,09119
AT1;AT13;AT130;90001;0;1998;GWh;2017;1640,766306;659,919399;3235,137148;13542,81858
AT1;AT13;AT130;90001;0;1999;GWh;2017;986,4981678;562,4765123;3550,937671;14175,02505
AT1;AT13;AT130;90001;0;2000;GWh;2017;996,5632045;537,6674872;3440,696325;12840,33302
AT1;AT13;AT130;90001;0;2001;GWh;2017;1118,600686;515,408287;3538,509377;14113,26579
AT1;AT13;AT130;90001;0;2002;GWh;2017;1082,510944;466,8508315;3604,505109;13934,09497
AT1;AT13;AT130;90001;0;2003;GWh;2017;1101,259296;490,3738829;3824,567364;14669,29095
AT1;AT13;AT130;90001;0;2004;GWh;2017;1191,922876;511,3104023;3734,763753;14368,76606
AT1;AT13;AT130;90001;0;2005;GWh;2017;955,7893388;469,7330102;3772,185168;14464,19187
AT1;AT13;AT130;90001;0;2006;GWh;2017;976,9039018;506,9100323;3753,824574;14151,82092
AT1;AT13;AT130;90001;0;2007;GWh;2017;1032,225399;494,8350791;3635,622751;13099,1342
AT1;AT13;AT130;90001;0;2008;GWh;2017;1031,150101;535,0784717;3718,828639;13430,94551
AT1;AT13;AT130;90001;0;2009;GWh;2017;630,9559167;512,4485023;3793,868291;14499,91243
AT1;AT13;AT130;90001;0;2010;GWh;2017;684,5428359;562,0483434;3791,458597;15874,76488
AT1;AT13;AT130;90001;0;2011;GWh;2017;693,766012;539,2393393;3809,087369;14310,45411
AT1;AT13;AT130;90001;0;2012;GWh;2017;671,4564606;518,0378242;3800,35266;14235,8212
AT1;AT13;AT130;90001;0;2013;GWh;2017;1023,966235;615,6260686;3770,077529;14252,36502
AT1;AT13;AT130;90001;0;2014;GWh;2017;640,4454625;645,0014325;3922,290036;13468,65074
AT1;AT13;AT130;90001;0;2015;GWh;2017;785,4801548;488,8225798;3991,408877;13772,37931
AT1;AT13;AT130;90001;0;2016;GWh;2017;866,6641101;542,1196483;3965,574057;13457,29027
AT1;AT13;AT130;90001;0;2017;GWh;2017;974,7046527;553,1999626;3870,214148;13779,49506
