NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;CONSUMPTION
AT1;AT13;AT130;90001;0;2004;GWh;2018;50,81
AT1;AT13;AT130;90001;0;2005;GWh;2018;50,17
AT1;AT13;AT130;90001;0;2006;GWh;2018;51,00
AT1;AT13;AT130;90001;0;2007;GWh;2018;57,01
AT1;AT13;AT130;90001;0;2008;GWh;2018;56,00
AT1;AT13;AT130;90001;0;2009;GWh;2018;54,66
AT1;AT13;AT130;90001;0;2010;GWh;2018;54,60
AT1;AT13;AT130;90001;0;2011;GWh;2018;52,56
AT1;AT13;AT130;90001;0;2012;GWh;2018;52,03
AT1;AT13;AT130;90001;0;2013;GWh;2018;51,06
AT1;AT13;AT130;90001;0;2014;GWh;2018;51,09
AT1;AT13;AT130;90001;0;2015;GWh;2018;52,17
AT1;AT13;AT130;90001;0;2016;GWh;2018;51,39
AT1;AT13;AT130;90001;0;2017;GWh;2018;49,94
AT1;AT13;AT130;90001;0;2018;GWh;2018;47,37
AT1;AT13;AT130;90001;0;2019;GWh;2018;45,38
