NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;LIGHTING_COMPUTING;INDUSTRIAL_FURNACES;HEATING_AIR_CONDITION;STATIONARY_ENGINES
AT1;AT13;AT130;90001;0;1993;GWh;2018;164,85;177,00;40,96;703,39
AT1;AT13;AT130;90001;0;1994;GWh;2018;187,96;200,26;44,19;734,58
AT1;AT13;AT130;90001;0;1995;GWh;2018;198,25;212,56;46,52;764,78
AT1;AT13;AT130;90001;0;1996;GWh;2018;177,81;186,97;43,43;662,82
AT1;AT13;AT130;90001;0;1997;GWh;2018;193,71;208,68;45,00;645,87
AT1;AT13;AT130;90001;0;1998;GWh;2018;198,42;213,80;46,11;661,04
AT1;AT13;AT130;90001;0;1999;GWh;2018;154,12;172,84;54,69;571,34
AT1;AT13;AT130;90001;0;2000;GWh;2018;154,57;162,14;66,74;569,75
AT1;AT13;AT130;90001;0;2001;GWh;2018;141,08;135,28;76,53;576,58
AT1;AT13;AT130;90001;0;2002;GWh;2018;127,31;110,93;80,24;561,88
AT1;AT13;AT130;90001;0;2003;GWh;2018;141,33;98,89;101,32;633,85
AT1;AT13;AT130;90001;0;2004;GWh;2018;154,89;86,32;130,06;717,12
AT1;AT13;AT130;90001;0;2005;GWh;2018;159,45;62,16;153,82;772,71
AT1;AT13;AT130;90001;0;2006;GWh;2018;153,20;65,43;148,73;783,31
AT1;AT13;AT130;90001;0;2007;GWh;2018;152,42;62,42;151,08;774,19
AT1;AT13;AT130;90001;0;2008;GWh;2018;149,46;61,90;158,03;778,72
AT1;AT13;AT130;90001;0;2009;GWh;2018;154,51;57,97;162,06;731,16
AT1;AT13;AT130;90001;0;2010;GWh;2018;129,38;133,28;59,86;837,07
AT1;AT13;AT130;90001;0;2011;GWh;2018;132,71;138,14;60,58;834,08
AT1;AT13;AT130;90001;0;2012;GWh;2018;127,27;131,77;58,36;802,49
AT1;AT13;AT130;90001;0;2013;GWh;2018;109,78;116,30;50,62;652,83
AT1;AT13;AT130;90001;0;2014;GWh;2018;93,33;96,53;41,42;541,17
AT1;AT13;AT130;90001;0;2015;GWh;2018;71,74;69,90;47,49;395,59
AT1;AT13;AT130;90001;0;2016;GWh;2018;72,53;78,85;47,89;422,01
AT1;AT13;AT130;90001;0;2017;GWh;2018;100,00;86,66;71,52;504,75
AT1;AT13;AT130;90001;0;2018;GWh;2018;102,23;106,58;72,75;536,84
