﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;DISTRICT_NAME;POWER_IN_WATT_PER_CAPITA;AREA_PER_1000_CAPITA
AT1;AT13;AT130;90101;0;2017;Wien Innere Stadt;16,43303978;0,681445478
AT1;AT13;AT130;90201;0;2017;Wien Leopoldstadt;14,71967467;6,138300824
AT1;AT13;AT130;90301;0;2017;Wien Landstraße;13,02684542;5,035206199
AT1;AT13;AT130;90401;0;2017;Wien Wieden;3,630240654;3,319509621
AT1;AT13;AT130;90501;0;2017;Wien Margareten;1,363176537;4,118252769
AT1;AT13;AT130;90601;0;2017;Wien Mariahilf;6,451278833;4,155029017
AT1;AT13;AT130;90701;0;2017;Wien Neubau;3,577662515;9,197751398
AT1;AT13;AT130;90801;0;2017;Wien Josefstadt;3,854982777;1,466624885
AT1;AT13;AT130;90901;0;2017;Wien Alsergrund;4,391931443;6,404270784
AT1;AT13;AT130;91001;0;2017;Wien Favoriten;8,55954322;9,255362663
AT1;AT13;AT130;91101;0;2017;Wien Simmering;26,6060498;11,40547447
AT1;AT13;AT130;91201;0;2017;Wien Meidling;10,3870877;8,052107762
AT1;AT13;AT130;91301;0;2017;Wien Hietzing;17,80664931;40,4186742
AT1;AT13;AT130;91401;0;2017;Wien Penzing;12,31905953;40,65957297
AT1;AT13;AT130;91501;0;2017;Wien Rudolfsheim-Fünfhaus;4,890783428;6,397549253
AT1;AT13;AT130;91601;0;2017;Wien Ottakring;2,804846484;11,08710445
AT1;AT13;AT130;91701;0;2017;Wien Hernals;6,616107047;21,44620497
AT1;AT13;AT130;91801;0;2017;Wien Währing;5,363206076;17,00496796
AT1;AT13;AT130;91901;0;2017;Wien Döbling;7,746404666;31,3090269
AT1;AT13;AT130;92001;0;2017;Wien Brigittenau;1,210802596;4,468964395
AT1;AT13;AT130;92101;0;2017;Wien Floridsdorf;25,94280837;32,04864791
AT1;AT13;AT130;92201;0;2017;Wien Donaustadt;31,43766691;35,86872109
AT1;AT13;AT130;92301;0;2017;Wien Liesing;72,67595211;48,16779323
