NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR_OF_CONSTRUCTION;REF_YEAR;NUMBER;TYPE;UNIT;OVERALL_POWER;AVERAGE_POWER
AT1;AT13;AT130;90001;0;2016;2018;83;Luft, Wasser;kW;885,42;10,67
AT1;AT13;AT130;90001;0;2016;2018;17;Sole, Wasser;kW;153,04;9,00
AT1;AT13;AT130;90001;0;2016;2018;12;Wasser, Wasser;kW;525,01;43,75
AT1;AT13;AT130;90001;0;2017;2018;1;Abwasser, Wasser;kW;0,00;0,00
AT1;AT13;AT130;90001;0;2017;2018;218;Luft, Wasser;kW;1.994,24;9,15
AT1;AT13;AT130;90001;0;2017;2018;32;Sole, Wasser;kW;627,57;19,61
AT1;AT13;AT130;90001;0;2017;2018;8;Wasser, Wasser;kW;134,67;16,83
AT1;AT13;AT130;90001;0;2018;2018;120;Luft, Wasser;kW;984,97;8,21
AT1;AT13;AT130;90001;0;2018;2018;25;Sole, Wasser;kW;376,63;15,07
AT1;AT13;AT130;90001;0;2018;2018;7;Wasser, Wasser;kW;73,32;10,47
