﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;VAPOR;INDUSTRIAL_FURNACES;COOKING_WATER_HEATING;HEATING
AT1;AT13;AT130;90001;0;1993;GWh;2015;1.525,64;644,96;3.139,14;12.869,80
AT1;AT13;AT130;90001;0;1994;GWh;2015;1.597,89;692,90;3.240,53;12.977,31
AT1;AT13;AT130;90001;0;1995;GWh;2015;1.623,81;698,00;3.215,18;13.036,02
AT1;AT13;AT130;90001;0;1996;GWh;2015;1.657,97;687,30;3.169,94;13.756,03
AT1;AT13;AT130;90001;0;1997;GWh;2015;1.727,82;681,46;3.360,77;14.171,44
AT1;AT13;AT130;90001;0;1998;GWh;2015;1.640,86;660,02;3.239,15;13.538,47
AT1;AT13;AT130;90001;0;1999;GWh;2015;986,48;562,04;3.554,59;14.172,00
AT1;AT13;AT130;90001;0;2000;GWh;2015;996,54;537,35;3.443,63;12.838,55
AT1;AT13;AT130;90001;0;2001;GWh;2015;1.118,56;515,18;3.541,88;14.110,93
AT1;AT13;AT130;90001;0;2002;GWh;2015;1.082,45;466,73;3.607,65;13.932,08
AT1;AT13;AT130;90001;0;2003;GWh;2015;1.101,21;490,42;3.826,54;14.668,68
AT1;AT13;AT130;90001;0;2004;GWh;2015;1.191,92;511,31;3.735,30;14.369,53
AT1;AT13;AT130;90001;0;2005;GWh;2015;1.096,61;466,18;3.784,05;14.402,04
AT1;AT13;AT130;90001;0;2006;GWh;2015;1.137,57;498,50;3.736,70;14.128,45
AT1;AT13;AT130;90001;0;2007;GWh;2015;1.091,44;482,93;3.748,38;12.877,55
AT1;AT13;AT130;90001;0;2008;GWh;2015;1.105,01;525,45;3.822,01;13.180,40
AT1;AT13;AT130;90001;0;2009;GWh;2015;723,87;504,87;3.875,43;14.319,00
AT1;AT13;AT130;90001;0;2010;GWh;2015;772,73;556,68;3.915,06;15.719,04
AT1;AT13;AT130;90001;0;2011;GWh;2015;774,91;535,42;3.904,48;14.148,69
AT1;AT13;AT130;90001;0;2012;GWh;2015;759,78;543,69;3.940,18;14.304,34
AT1;AT13;AT130;90001;0;2013;GWh;2015;1.022,17;551,07;3.902,65;14.414,59
AT1;AT13;AT130;90001;0;2014;GWh;2015;638,15;475,67;3.983,48;12.674,66
AT1;AT13;AT130;90001;0;2015;GWh;2015;644,08;494,83;4.025,99;13.501,29
