NUTS1;NUTS2;NUTS3;DISTRICT_CODE;T;WV;WK;BZ;SPR;WBER  ; ABG.   ;UNG.   ;SPOE   ;FPOE   ;OEVP   ;GRUE   ;NEOS   ;WWW    ;ANDAS  ;EUAUS  ;GFW    ;PDA    ;FREIE  ;M      ;PH     ;SLP    ;WIFF   ;WIR    ;ECHT   ;RKOB   ;WIRHI  ;                                                                                                                                 
AT1;AT13;AT130;;1;1;0;0;0;1327311;894597;23653;316014;241700;103442;129397;48156;1614;12453;3343;7679;441;226;264;835;151;3915;466;585;30;233;                                                                                                                                 
AT1;AT13;AT130;;2;1;1;0;0;13193;9281;130;2213;1714;2350;1461;865;17;65;0;0;0;0;0;0;0;0;466;0;0;0;                                                                                                                                 
AT1;AT13;AT130;;2;1;2;0;0;71845;46472;1188;17499;10010;3207;10031;2573;109;1255;157;387;56;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;;2;1;3;0;0;66911;45190;979;16772;9197;5028;8519;3226;70;907;126;366;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;;2;1;4;0;0;24954;17097;287;5384;2525;2705;4393;1443;28;275;57;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;;2;1;5;0;0;39556;24609;653;9283;4766;1951;5471;1487;49;652;83;184;0;30;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;;2;1;6;0;0;24887;16956;314;5648;2459;1928;4959;1206;22;347;52;0;0;21;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;;2;1;7;0;0;25100;17720;257;4310;2359;1781;7163;1410;29;332;56;23;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;;2;1;8;0;0;19184;13967;209;2711;1374;4203;3745;822;25;293;0;0;0;0;0;0;0;0;0;585;0;0;                                                                                                                                 
AT1;AT13;AT130;;2;1;9;0;0;32080;22059;498;6744;3344;2985;5918;1920;41;480;70;59;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;;2;1;10;0;0;128910;80208;2715;31307;29588;5196;5527;2595;126;815;480;1660;100;69;0;0;0;0;0;0;30;0;                                                                                                                                 
AT1;AT13;AT130;;2;1;11;0;0;67845;44952;1374;17795;18196;2181;2423;1494;75;391;219;758;46;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;;2;1;12;0;0;65254;40742;1309;15310;11758;3271;5016;1844;81;616;139;498;65;0;0;835;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;;2;1;13;0;0;42228;31785;600;7263;5167;12270;3723;2005;31;304;92;44;0;53;0;0;0;0;0;0;0;233;                                                                                                                                 
AT1;AT13;AT130;;2;1;14;0;0;68218;47389;1426;16195;12521;6258;6969;2847;143;580;252;198;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;;2;1;15;0;0;51727;29595;697;11285;7175;1932;6125;1296;40;611;110;324;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;;2;1;16;0;0;70455;44335;1204;16697;11448;3806;7346;2101;96;813;135;610;79;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;;2;1;17;0;0;40260;25981;694;8614;5928;3155;5012;1822;53;453;69;181;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;;2;1;18;0;0;37982;26862;442;5863;3501;7203;7415;1977;51;285;63;62;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;;2;1;19;0;0;54489;39090;795;10660;6927;12459;4478;3035;62;379;120;175;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;;2;1;20;0;0;57024;35110;951;14243;10264;1960;4555;1539;47;479;105;816;0;0;0;0;151;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;;2;1;21;0;0;115378;81348;2349;30303;29350;5121;5763;2872;127;675;261;480;0;53;79;0;0;3915;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;;2;1;22;0;0;133900;97270;3139;38283;34586;6510;8036;4388;166;942;435;505;95;0;185;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;;2;1;23;0;0;75931;56579;1443;21632;17543;5982;5349;3389;126;504;262;349;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
