NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;FEDERAL_STATE;POPULATION
AT1;AT11;AT110;10001;0;1980;2020;Burgenland;269.676
AT2;AT21;AT210;20001;0;1980;2020;Kärnten;536.215
AT1;AT12;AT120;30001;0;1980;2020;Niederösterreich;1.426.370
AT3;AT31;AT30;40001;0;1980;2020;Oberösterreich;1.267.402
AT3;AT32;AT320;50001;0;1980;2020;Salzburg;440.707
AT2;AT22;AT220;60001;0;1980;2020;Steiermark;1.187.684
AT3;AT33;AT330;70001;0;1980;2020;Tirol;585.727
AT3;AT34;AT340;80001;0;1980;2020;Vorarlberg;304.400
AT1;AT13;AT130;90001;0;1980;2020;Wien;1.535.145
AT1;AT11;AT110;10001;0;1981;2020;Burgenland;270.727
AT2;AT21;AT210;20001;0;1981;2020;Kärnten;537.047
AT1;AT12;AT120;30001;0;1981;2020;Niederösterreich;1.438.696
AT3;AT31;AT30;40001;0;1981;2020;Oberösterreich;1.276.309
AT3;AT32;AT320;50001;0;1981;2020;Salzburg;444.517
AT2;AT22;AT220;60001;0;1981;2020;Steiermark;1.192.097
AT3;AT33;AT330;70001;0;1981;2020;Tirol;589.574
AT3;AT34;AT340;80001;0;1981;2020;Vorarlberg;306.496
AT1;AT13;AT130;90001;0;1981;2020;Wien;1.528.631
AT1;AT11;AT110;10001;0;1982;2020;Burgenland;270.322
AT2;AT21;AT210;20001;0;1982;2020;Kärnten;538.772
AT1;AT12;AT120;30001;0;1982;2020;Niederösterreich;1.433.617
AT3;AT31;AT30;40001;0;1982;2020;Oberösterreich;1.277.225
AT3;AT32;AT320;50001;0;1982;2020;Salzburg;447.689
AT2;AT22;AT220;60001;0;1982;2020;Steiermark;1.185.632
AT3;AT33;AT330;70001;0;1982;2020;Tirol;593.390
AT3;AT34;AT340;80001;0;1982;2020;Vorarlberg;306.904
AT1;AT13;AT130;90001;0;1982;2020;Wien;1.510.634
AT1;AT11;AT110;10001;0;1983;2020;Burgenland;269.629
AT2;AT21;AT210;20001;0;1983;2020;Kärnten;540.010
AT1;AT12;AT120;30001;0;1983;2020;Niederösterreich;1.432.903
AT3;AT31;AT30;40001;0;1983;2020;Oberösterreich;1.278.779
AT3;AT32;AT320;50001;0;1983;2020;Salzburg;450.585
AT2;AT22;AT220;60001;0;1983;2020;Steiermark;1.184.024
AT3;AT33;AT330;70001;0;1983;2020;Tirol;596.537
AT3;AT34;AT340;80001;0;1983;2020;Vorarlberg;307.302
AT1;AT13;AT130;90001;0;1983;2020;Wien;1.499.866
AT1;AT11;AT110;10001;0;1984;2020;Burgenland;269.691
AT2;AT21;AT210;20001;0;1984;2020;Kärnten;540.693
AT1;AT12;AT120;30001;0;1984;2020;Niederösterreich;1.434.192
AT3;AT31;AT30;40001;0;1984;2020;Oberösterreich;1.280.699
AT3;AT32;AT320;50001;0;1984;2020;Salzburg;453.819
AT2;AT22;AT220;60001;0;1984;2020;Steiermark;1.181.617
AT3;AT33;AT330;70001;0;1984;2020;Tirol;599.370
AT3;AT34;AT340;80001;0;1984;2020;Vorarlberg;308.278
AT1;AT13;AT130;90001;0;1984;2020;Wien;1.494.874
AT1;AT11;AT110;10001;0;1985;2020;Burgenland;269.362
AT2;AT21;AT210;20001;0;1985;2020;Kärnten;540.847
AT1;AT12;AT120;30001;0;1985;2020;Niederösterreich;1.435.570
AT3;AT31;AT30;40001;0;1985;2020;Oberösterreich;1.282.404
AT3;AT32;AT320;50001;0;1985;2020;Salzburg;456.388
AT2;AT22;AT220;60001;0;1985;2020;Steiermark;1.179.434
AT3;AT33;AT330;70001;0;1985;2020;Tirol;601.979
AT3;AT34;AT340;80001;0;1985;2020;Vorarlberg;309.796
AT1;AT13;AT130;90001;0;1985;2020;Wien;1.490.956
AT1;AT11;AT110;10001;0;1986;2020;Burgenland;269.128
AT2;AT21;AT210;20001;0;1986;2020;Kärnten;541.787
AT1;AT12;AT120;30001;0;1986;2020;Niederösterreich;1.438.207
AT3;AT31;AT30;40001;0;1986;2020;Oberösterreich;1.284.125
AT3;AT32;AT320;50001;0;1986;2020;Salzburg;459.201
AT2;AT22;AT220;60001;0;1986;2020;Steiermark;1.176.659
AT3;AT33;AT330;70001;0;1986;2020;Tirol;605.568
AT3;AT34;AT340;80001;0;1986;2020;Vorarlberg;312.693
AT1;AT13;AT130;90001;0;1986;2020;Wien;1.485.484
AT1;AT11;AT110;10001;0;1987;2020;Burgenland;269.473
AT2;AT21;AT210;20001;0;1987;2020;Kärnten;542.291
AT1;AT12;AT120;30001;0;1987;2020;Niederösterreich;1.439.192
AT3;AT31;AT30;40001;0;1987;2020;Oberösterreich;1.284.374
AT3;AT32;AT320;50001;0;1987;2020;Salzburg;461.572
AT2;AT22;AT220;60001;0;1987;2020;Steiermark;1.173.177
AT3;AT33;AT330;70001;0;1987;2020;Tirol;608.263
AT3;AT34;AT340;80001;0;1987;2020;Vorarlberg;313.719
AT1;AT13;AT130;90001;0;1987;2020;Wien;1.484.258
AT1;AT11;AT110;10001;0;1988;2020;Burgenland;269.613
AT2;AT21;AT210;20001;0;1988;2020;Kärnten;542.841
