﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;SPACE_HEATING;WATER_HEATING
AT1;AT13;AT130;90001;0;1993;GWh;2016;1.220,86;284,14
AT1;AT13;AT130;90001;0;1994;GWh;2016;1.197,42;278,69
AT1;AT13;AT130;90001;0;1995;GWh;2016;1.372,51;319,44
AT1;AT13;AT130;90001;0;1996;GWh;2016;1.616,32;376,18
AT1;AT13;AT130;90001;0;1997;GWh;2016;1.622,40;377,60
AT1;AT13;AT130;90001;0;1998;GWh;2016;1.578,46;367,37
AT1;AT13;AT130;90001;0;1999;GWh;2016;1.550,65;360,90
AT1;AT13;AT130;90001;0;2000;GWh;2016;1.451,24;337,76
AT1;AT13;AT130;90001;0;2001;GWh;2016;1.514,04;352,38
AT1;AT13;AT130;90001;0;2002;GWh;2016;1.576,85;367,00
AT1;AT13;AT130;90001;0;2003;GWh;2016;1.636,48;380,88
AT1;AT13;AT130;90001;0;2004;GWh;2016;1.577,82;367,22
AT1;AT13;AT130;90001;0;2005;GWh;2016;1.439,56;492,44
AT1;AT13;AT130;90001;0;2006;GWh;2016;1.328,81;424,25
AT1;AT13;AT130;90001;0;2007;GWh;2016;1.533,88;449,44
AT1;AT13;AT130;90001;0;2008;GWh;2016;1.553,88;474,62
AT1;AT13;AT130;90001;0;2009;GWh;2016;1.662,69;502,39
AT1;AT13;AT130;90001;0;2010;GWh;2016;1.926,10;530,17
AT1;AT13;AT130;90001;0;2011;GWh;2016;1.841,75;528,17
AT1;AT13;AT130;90001;0;2012;GWh;2016;1.881,03;526,17
AT1;AT13;AT130;90001;0;2013;GWh;2016;2.452,12;587,32
AT1;AT13;AT130;90001;0;2014;GWh;2016;1.951,26;648,46
AT1;AT13;AT130;90001;0;2015;GWh;2016;2.297,38;651,55
AT1;AT13;AT130;90001;0;2016;GWh;2016;2.458,28;654,64
