﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;AMBIENT_HEAT;BIO_FUELS;COAL;DISTRICT_HEAT;ELECTRICITY;FUELWOOD;GAS;OIL;WASTE
AT1;AT13;AT130;90001;0;1993;GWh;2016;31,97;31,67;313,24;3.391,54;702,88;215,80;5.239,89;1.625,75;18,79
AT1;AT13;AT130;90001;0;1994;GWh;2016;37,50;35,05;323,25;3.682,22;790,02;248,75;6.283,73;1.649,95;32,33
AT1;AT13;AT130;90001;0;1995;GWh;2016;35,41;32,15;248,54;3.815,63;732,75;264,29;5.239,77;1.605,44;29,19
AT1;AT13;AT130;90001;0;1996;GWh;2016;32,43;27,86;205,58;3.780,11;654,84;274,79;4.183,69;1.831,78;28,10
AT1;AT13;AT130;90001;0;1997;GWh;2016;38,42;32,79;168,99;4.007,15;711,94;302,64;4.910,78;2.249,35;33,47
AT1;AT13;AT130;90001;0;1998;GWh;2016;44,59;36,28;158,06;4.657,76;802,50;290,62;5.050,36;2.191,52;37,23
AT1;AT13;AT130;90001;0;1999;GWh;2016;49,73;46,30;155,72;4.422,68;882,72;298,29;5.693,65;2.306,05;36,43
AT1;AT13;AT130;90001;0;2000;GWh;2016;56,77;56,44;186,59;4.701,33;992,42;297,27;5.813,27;1.873,89;36,52
AT1;AT13;AT130;90001;0;2001;GWh;2016;50,27;70,46;170,99;4.533,96;916,68;276,60;5.601,95;2.161,14;36,67
AT1;AT13;AT130;90001;0;2002;GWh;2016;51,62;75,81;157,63;4.548,75;982,69;259,16;5.524,76;2.288,51;36,85
AT1;AT13;AT130;90001;0;2003;GWh;2016;45,19;94,89;160,92;4.417,60;961,78;228,64;5.746,68;1.773,39;35,54
AT1;AT13;AT130;90001;0;2004;GWh;2016;49,13;141,66;149,27;4.862,73;1.032,71;247,70;5.931,16;1.609,28;30,65
AT1;AT13;AT130;90001;0;2005;GWh;2016;18,85;139,10;79,94;4.400,26;1.160,32;286,72;5.640,58;1.341,58;21,70
AT1;AT13;AT130;90001;0;2006;GWh;2016;19,63;212,55;71,26;4.830,29;1.194,10;299,40;5.729,00;1.416,79;16,13
AT1;AT13;AT130;90001;0;2007;GWh;2016;39,25;270,82;32,11;4.939,52;1.306,37;292,28;5.527,15;1.015,13;9,59
AT1;AT13;AT130;90001;0;2008;GWh;2016;48,76;307,21;24,01;5.071,79;1.317,42;299,60;5.531,14;1.052,15;1,82
AT1;AT13;AT130;90001;0;2009;GWh;2016;42,67;330,85;16,79;5.415,87;1.268,87;248,08;5.881,69;880,26;3,48
AT1;AT13;AT130;90001;0;2010;GWh;2016;49,59;336,37;16,71;5.301,96;1.157,95;229,59;5.749,87;732,13;3,29
AT1;AT13;AT130;90001;0;2011;GWh;2016;50,18;378,80;40,42;5.431,84;1.248,48;315,21;5.756,35;664,62;2,81
AT1;AT13;AT130;90001;0;2012;GWh;2016;52,44;268,45;39,78;5.384,62;1.225,42;257,71;5.553,39;686,18;3,09
AT1;AT13;AT130;90001;0;2013;GWh;2016;74,44;326,46;19,47;5.522,76;1.182,11;307,92;5.503,06;609,11;3,14
AT1;AT13;AT130;90001;0;2014;GWh;2016;98,27;251,33;19,44;5.996,33;1.476,87;306,65;6.107,83;684,43;3,23
AT1;AT13;AT130;90001;0;2015;GWh;2016;94,55;200,48;7,35;5.755,13;1.383,69;196,90;5.820,51;778,09;3,21
AT1;AT13;AT130;90001;0;2016;GWh;2016;92,14;195,03;6,81;5.324,91;1.300,01;196,25;5.446,19;746,79;3,07
