﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;FEDERAL_STATE;ELECTRICITY;HYBRID
AT1;AT11;AT110;1;0;2004;2015;Burgenland;1,00;
AT1;AT11;AT110;1;0;2005;2015;Burgenland;1,00;
AT1;AT11;AT110;1;0;2006;2015;Burgenland;1,00;11,00
AT1;AT11;AT110;1;0;2007;2015;Burgenland;1,00;37,00
AT1;AT11;AT110;1;0;2008;2015;Burgenland;1,00;82,00
AT1;AT11;AT110;1;0;2009;2015;Burgenland;2,00;112,00
AT1;AT11;AT110;1;0;2010;2015;Burgenland;5,00;138,00
AT1;AT11;AT110;1;0;2011;2015;Burgenland;10,00;153,00
AT1;AT11;AT110;1;0;2012;2015;Burgenland;19,00;195,00
AT1;AT11;AT110;1;0;2013;2015;Burgenland;34,00;259,00
AT1;AT11;AT110;1;0;2014;2015;Burgenland;55,00;326,00
AT1;AT11;AT110;1;0;2015;2015;Burgenland;93,00;396,00
AT1;AT12;AT120;3;0;2004;2015;Niederösterreich;40,00;
AT1;AT12;AT120;3;0;2005;2015;Niederösterreich;46,00;
AT1;AT12;AT120;3;0;2006;2015;Niederösterreich;49,00;98,00
AT1;AT12;AT120;3;0;2007;2015;Niederösterreich;51,00;263,00
AT1;AT12;AT120;3;0;2008;2015;Niederösterreich;52,00;584,00
AT1;AT12;AT120;3;0;2009;2015;Niederösterreich;65,00;775,00
AT1;AT12;AT120;3;0;2010;2015;Niederösterreich;78,00;1.042,00
AT1;AT12;AT120;3;0;2011;2015;Niederösterreich;128,00;1.295,00
AT1;AT12;AT120;3;0;2012;2015;Niederösterreich;207,00;1.656,00
AT1;AT12;AT120;3;0;2013;2015;Niederösterreich;368,00;2.100,00
AT1;AT12;AT120;3;0;2014;2015;Niederösterreich;731,00;2.561,00
AT1;AT12;AT120;3;0;2015;2015;Niederösterreich;1.157,00;3.163,00
AT1;AT13;AT130;9;0;2004;2015;Wien;22,00;
AT1;AT13;AT130;9;0;2005;2015;Wien;22,00;
AT1;AT13;AT130;9;0;2006;2015;Wien;20,00;162,00
AT1;AT13;AT130;9;0;2007;2015;Wien;17,00;365,00
AT1;AT13;AT130;9;0;2008;2015;Wien;15,00;651,00
AT1;AT13;AT130;9;0;2009;2015;Wien;18,00;941,00
AT1;AT13;AT130;9;0;2010;2015;Wien;36,00;1.253,00
AT1;AT13;AT130;9;0;2011;2015;Wien;110,00;1.579,00
AT1;AT13;AT130;9;0;2012;2015;Wien;137,00;2.100,00
AT1;AT13;AT130;9;0;2013;2015;Wien;208,00;2.705,00
AT1;AT13;AT130;9;0;2014;2015;Wien;337,00;3.352,00
AT1;AT13;AT130;9;0;2015;2015;Wien;541,00;4.047,00
AT2;AT21;AT210;2;0;2004;2015;Kärnten;13,00;
AT2;AT21;AT210;2;0;2005;2015;Kärnten;15,00;
AT2;AT21;AT210;2;0;2006;2015;Kärnten;17,00;23,00
AT2;AT21;AT210;2;0;2007;2015;Kärnten;17,00;61,00
AT2;AT21;AT210;2;0;2008;2015;Kärnten;34,00;116,00
AT2;AT21;AT210;2;0;2009;2015;Kärnten;46,00;158,00
AT2;AT21;AT210;2;0;2010;2015;Kärnten;55,00;216,00
AT2;AT21;AT210;2;0;2011;2015;Kärnten;99,00;261,00
AT2;AT21;AT210;2;0;2012;2015;Kärnten;141,00;358,00
AT2;AT21;AT210;2;0;2013;2015;Kärnten;203,00;478,00
AT2;AT21;AT210;2;0;2014;2015;Kärnten;264,00;611,00
AT2;AT21;AT210;2;0;2015;2015;Kärnten;341,00;755,00
AT2;AT22;AT220;6;0;2004;2015;Steiermark;12,00;
AT2;AT22;AT220;6;0;2005;2015;Steiermark;11,00;
AT2;AT22;AT220;6;0;2006;2015;Steiermark;10,00;45,00
AT2;AT22;AT220;6;0;2007;2015;Steiermark;10,00;132,00
AT2;AT22;AT220;6;0;2008;2015;Steiermark;11,00;291,00
AT2;AT22;AT220;6;0;2009;2015;Steiermark;15,00;388,00
AT2;AT22;AT220;6;0;2010;2015;Steiermark;18,00;531,00
AT2;AT22;AT220;6;0;2011;2015;Steiermark;47,00;664,00
AT2;AT22;AT220;6;0;2012;2015;Steiermark;110,00;939,00
AT2;AT22;AT220;6;0;2013;2015;Steiermark;233,00;1.168,00
AT2;AT22;AT220;6;0;2014;2015;Steiermark;483,00;1.389,00
AT2;AT22;AT220;6;0;2015;2015;Steiermark;731,00;1.910,00
AT3;AT31;AT30;4;0;2004;2015;Oberösterreich;8,00;
AT3;AT31;AT30;4;0;2005;2015;Oberösterreich;4,00;
AT3;AT31;AT30;4;0;2006;2015;Oberösterreich;6,00;56,00
AT3;AT31;AT30;4;0;2007;2015;Oberösterreich;9,00;158,00
AT3;AT31;AT30;4;0;2008;2015;Oberösterreich;9,00;362,00
AT3;AT31;AT30;4;0;2009;2015;Oberösterreich;11,00;513,00
AT3;AT31;AT30;4;0;2010;2015;Oberösterreich;19,00;708,00
AT3;AT31;AT30;4;0;2011;2015;Oberösterreich;63,00;922,00
AT3;AT31;AT30;4;0;2012;2015;Oberösterreich;126,00;1.259,00
AT3;AT31;AT30;4;0;2013;2015;Oberösterreich;254,00;1.629,00
AT3;AT31;AT30;4;0;2014;2015;Oberösterreich;471,00;1.943,00
AT3;AT31;AT30;4;0;2015;2015;Oberösterreich;799,00;2.315,00
AT3;AT32;AT320;5;0;2004;2015;Salzburg;9,00;
AT3;AT32;AT320;5;0;2005;2015;Salzburg;7,00;
AT3;AT32;AT320;5;0;2006;2015;Salzburg;3,00;22,00
AT3;AT32;AT320;5;0;2007;2015;Salzburg;3,00;73,00
AT3;AT32;AT320;5;0;2008;2015;Salzburg;2,00;147,00
AT3;AT32;AT320;5;0;2009;2015;Salzburg;4,00;202,00
AT3;AT32;AT320;5;0;2010;2015;Salzburg;44,00;278,00
AT3;AT32;AT320;5;0;2011;2015;Salzburg;142,00;374,00
AT3;AT32;AT320;5;0;2012;2015;Salzburg;191,00;504,00
AT3;AT32;AT320;5;0;2013;2015;Salzburg;266,00;693,00
AT3;AT32;AT320;5;0;2014;2015;Salzburg;393,00;828,00
AT3;AT32;AT320;5;0;2015;2015;Salzburg;526,00;1.061,00
AT3;AT33;AT330;7;0;2004;2015;Tirol;6,00;
AT3;AT33;AT330;7;0;2005;2015;Tirol;5,00;
AT3;AT33;AT330;7;0;2006;2015;Tirol;4,00;36,00
AT3;AT33;AT330;7;0;2007;2015;Tirol;6,00;94,00
AT3;AT33;AT330;7;0;2008;2015;Tirol;6,00;198,00
AT3;AT33;AT330;7;0;2009;2015;Tirol;8,00;253,00
AT3;AT33;AT330;7;0;2010;2015;Tirol;14,00;335,00
AT3;AT33;AT330;7;0;2011;2015;Tirol;36,00;454,00
AT3;AT33;AT330;7;0;2012;2015;Tirol;62,00;640,00
AT3;AT33;AT330;7;0;2013;2015;Tirol;87,00;880,00
AT3;AT33;AT330;7;0;2014;2015;Tirol;193,00;1.091,00
AT3;AT33;AT330;7;0;2015;2015;Tirol;321,00;1.343,00
AT3;AT34;AT340;8;0;2004;2015;Vorarlberg;17,00;
AT3;AT34;AT340;8;0;2005;2015;Vorarlberg;16,00;
AT3;AT34;AT340;8;0;2006;2015;Vorarlberg;17,00;28,00
AT3;AT34;AT340;8;0;2007;2015;Vorarlberg;17,00;81,00
AT3;AT34;AT340;8;0;2008;2015;Vorarlberg;16,00;161,00
AT3;AT34;AT340;8;0;2009;2015;Vorarlberg;54,00;217,00
AT3;AT34;AT340;8;0;2010;2015;Vorarlberg;84,00;291,00
AT3;AT34;AT340;8;0;2011;2015;Vorarlberg;354,00;358,00
AT3;AT34;AT340;8;0;2012;2015;Vorarlberg;396,00;449,00
AT3;AT34;AT340;8;0;2013;2015;Vorarlberg;417,00;592,00
AT3;AT34;AT340;8;0;2014;2015;Vorarlberg;459,00;722,00
AT3;AT34;AT340;8;0;2015;2015;Vorarlberg;523,00;872,00
