﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;UNITOV;OVERALL_CONSUMPTION;OV_CONSUMPTION_NOT_OP;CONSUMPTION_PER_EMPLOYEE;UNIT
AT1;AT13;AT130;90001;0;2008;2017;GWh;194,3343828;92,98973879;3365,291647;kWh
AT1;AT13;AT130;90001;0;2009;2017;GWh;199,4965101;97,04508536;3542,567181;kWh
AT1;AT13;AT130;90001;0;2010;2017;GWh;189,5279109;95,75693516;3432,517301;kWh
AT1;AT13;AT130;90001;0;2011;2017;GWh;188,3021844;96,43719661;3455,911006;kWh
AT1;AT13;AT130;90001;0;2012;2017;GWh;188,8724689;95,75132913;3414,324958;kWh
AT1;AT13;AT130;90001;0;2013;2017;GWh;186,5663029;93,87701209;3337,849319;kWh
AT1;AT13;AT130;90001;0;2014;2017;GWh;178,9466561;83,97682839;2965,702373;kWh
AT1;AT13;AT130;90001;0;2015;2017;GWh;178,2615399;82,82519759;2885,593756;kWh
AT1;AT13;AT130;90001;0;2016;2017;GWh;179,3422138;88,54698308;3051,765744;kWh
AT1;AT13;AT130;90001;0;2017;2017;GWh;162,076899;74,10765307;2554,643492;GWh
