NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;HEATING_DEMAND_BEFORE;HEATING_DEMAND_AFTER
AT1;AT13;AT130;90001;0;2000;kWh/m²;2015;93;43
AT1;AT13;AT130;90001;0;2001;kWh/m²;2015;98;46
AT1;AT13;AT130;90001;0;2002;kWh/m²;2015;95;47
AT1;AT13;AT130;90001;0;2003;kWh/m²;2015;99;45
AT1;AT13;AT130;90001;0;2004;kWh/m²;2015;102;46
AT1;AT13;AT130;90001;0;2005;kWh/m²;2015;98;46
AT1;AT13;AT130;90001;0;2006;kWh/m²;2015;96;44
AT1;AT13;AT130;90001;0;2007;kWh/m²;2015;108;43
AT1;AT13;AT130;90001;0;2008;kWh/m²;2015;109;44
AT1;AT13;AT130;90001;0;2009;kWh/m²;2015;111;37
AT1;AT13;AT130;90001;0;2010;kWh/m²;2015;119;34
AT1;AT13;AT130;90001;0;2011;kWh/m²;2015;109;33
AT1;AT13;AT130;90001;0;2012;kWh/m²;2015;127;32
AT1;AT13;AT130;90001;0;2013;kWh/m²;2015;131;31
AT1;AT13;AT130;90001;0;2014;kWh/m²;2015;108;29
AT1;AT13;AT130;90001;0;2015;kWh/m²;2015;117;32
AT1;AT13;AT130;90001;0;2016;kWh/m²;2016;123,92;26,56
AT1;AT13;AT130;90001;0;2017;kWh/m²;2016;100,94;28,99
AT1;AT13;AT130;90001;0;2018;kWh/m²;2016;106,04;29,68
