﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;HEATING_HOT_WATER;PROCESS_HEAT;POWER_LIGTH_TRAFFIC
AT1;AT13;AT130;90001;0;1993;GWh;2016;12.876,56;5.302,93;13.511,42
AT1;AT13;AT130;90001;0;1994;GWh;2016;12.983,65;5.524,98;13.538,56
AT1;AT13;AT130;90001;0;1995;GWh;2016;13.041,74;5.531,18;13.825,48
AT1;AT13;AT130;90001;0;1996;GWh;2016;13.761,12;5.510,01;14.891,76
AT1;AT13;AT130;90001;0;1997;GWh;2016;14.176,08;5.765,41;14.223,75
AT1;AT13;AT130;90001;0;1998;GWh;2016;13.542,48;5.536,03;15.403,65
AT1;AT13;AT130;90001;0;1999;GWh;2016;14.175,47;5.099,47;15.109,91
AT1;AT13;AT130;90001;0;2000;GWh;2016;12.840,68;4.974,58;15.730,07
AT1;AT13;AT130;90001;0;2001;GWh;2016;14.113,53;5.172,25;16.525,08
AT1;AT13;AT130;90001;0;2002;GWh;2016;13.934,28;5.153,68;17.871,60
AT1;AT13;AT130;90001;0;2003;GWh;2016;14.669,30;5.416,19;18.920,31
AT1;AT13;AT130;90001;0;2004;GWh;2016;14.368,77;5.438,00;19.445,51
AT1;AT13;AT130;90001;0;2005;GWh;2016;14.437,83;5.335,92;19.620,37
AT1;AT13;AT130;90001;0;2006;GWh;2016;14.141,27;5.363,84;19.248,03
AT1;AT13;AT130;90001;0;2007;GWh;2016;12.819,03;5.349,93;19.282,94
AT1;AT13;AT130;90001;0;2008;GWh;2016;13.187,03;5.479,80;18.623,05
AT1;AT13;AT130;90001;0;2009;GWh;2016;14.279,32;5.114,52;18.281,36
AT1;AT13;AT130;90001;0;2010;GWh;2016;15.661,73;5.275,04;18.518,36
AT1;AT13;AT130;90001;0;2011;GWh;2016;14.107,70;5.215,26;17.921,86
AT1;AT13;AT130;90001;0;2012;GWh;2016;14.219,08;5.233,89;17.765,16
AT1;AT13;AT130;90001;0;2013;GWh;2016;14.332,41;5.470,51;18.257,18
AT1;AT13;AT130;90001;0;2014;GWh;2016;12.362,04;5.082,29;17.875,39
AT1;AT13;AT130;90001;0;2015;GWh;2016;13.268,67;5.248,16;17.991,31
AT1;AT13;AT130;90001;0;2016;GWh;2016;13.311,19;5.571,36;18.231,90
