NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;ROAD_TRAFFIC;SCW_CALC
AT1;AT13;AT130;90001;0;1990;1.000 t;2019;2163,277664;1525,847751
AT1;AT13;AT130;90001;0;1991;1.000 t;2019;2397,37486;1572,230496
AT1;AT13;AT130;90001;0;1992;1.000 t;2019;2385,64085;1630,631252
AT1;AT13;AT130;90001;0;1993;1.000 t;2019;2397,927336;1653,511351
AT1;AT13;AT130;90001;0;1994;1.000 t;2019;2396,830396;1711,067895
AT1;AT13;AT130;90001;0;1995;1.000 t;2019;2424,268534;1741,002475
AT1;AT13;AT130;90001;0;1996;1.000 t;2019;2647,81912;1790,041553
AT1;AT13;AT130;90001;0;1997;1.000 t;2019;2496,998595;1821,453756
AT1;AT13;AT130;90001;0;1998;1.000 t;2019;2791,057324;1873,037768
AT1;AT13;AT130;90001;0;1999;1.000 t;2019;2691,365609;1925,273283
AT1;AT13;AT130;90001;0;2000;1.000 t;2019;2815,736191;1965,922041
AT1;AT13;AT130;90001;0;2001;1.000 t;2019;3018,521096;1996,0329
AT1;AT13;AT130;90001;0;2002;1.000 t;2019;3345,787705;2043,866023
AT1;AT13;AT130;90001;0;2003;1.000 t;2019;3609,222359;2089,717658
AT1;AT13;AT130;90001;0;2004;1.000 t;2019;3690,264681;2111,707376
AT1;AT13;AT130;90001;0;2005;1.000 t;2019;3741,750762;2092,217332
AT1;AT13;AT130;90001;0;2006;1.000 t;2019;3520,066055;2070,596483
AT1;AT13;AT130;90001;0;2007;1.000 t;2019;3517,451315;2068,574439
AT1;AT13;AT130;90001;0;2008;1.000 t;2019;3285,054369;1966,048263
AT1;AT13;AT130;90001;0;2009;1.000 t;2019;3160,902689;1881,662068
AT1;AT13;AT130;90001;0;2010;1.000 t;2019;3233,837793;1926,769843
AT1;AT13;AT130;90001;0;2011;1.000 t;2019;3110,322698;1895,783531
AT1;AT13;AT130;90001;0;2012;1.000 t;2019;3064,390639;1905,053209
AT1;AT13;AT130;90001;0;2013;1.000 t;2019;3168,062494;1911,946588
AT1;AT13;AT130;90001;0;2014;1.000 t;2019;3071,517719;1918,56126
AT1;AT13;AT130;90001;0;2015;1.000 t;2019;3098,345816;1946,609313
AT1;AT13;AT130;90001;0;2016;1.000 t;2019;3222,00772;2046,96099
AT1;AT13;AT130;90001;0;2017;1.000 t;2019;3304,820602;2094,663958
AT1;AT13;AT130;90001;0;2018;1.000 t;2019;3279,118716;2158,148127
AT1;AT13;AT130;90001;0;2019;1.000 t;2019;3285,099738;2142,286953
