NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;CONVERSION_LOSSES;ENERGY_SECTOR_USE;TRANSPORT_LOSSES;NON_ENERGY_USE
AT1;AT13;AT130;90001;0;1988;2020;15,88%;1,36%;2,01%;0,37%
AT1;AT13;AT130;90001;0;1989;2020;16,30%;1,75%;1,92%;0,37%
AT1;AT13;AT130;90001;0;1990;2020;17,90%;2,28%;2,07%;0,37%
AT1;AT13;AT130;90001;0;1991;2020;17,77%;1,31%;1,99%;0,32%
AT1;AT13;AT130;90001;0;1992;2020;18,50%;2,12%;1,89%;0,31%
AT1;AT13;AT130;90001;0;1993;2020;13,08%;0,83%;2,39%;0,23%
AT1;AT13;AT130;90001;0;1994;2020;14,30%;0,87%;2,19%;0,14%
AT1;AT13;AT130;90001;0;1995;2020;12,50%;0,84%;2,38%;0,13%
AT1;AT13;AT130;90001;0;1996;2020;12,72%;0,94%;2,16%;0,11%
AT1;AT13;AT130;90001;0;1997;2020;12,06%;1,00%;2,45%;0,15%
AT1;AT13;AT130;90001;0;1998;2020;12,30%;0,75%;2,46%;0,14%
AT1;AT13;AT130;90001;0;1999;2020;13,10%;1,37%;2,62%;0,13%
AT1;AT13;AT130;90001;0;2000;2020;10,03%;1,41%;3,42%;0,12%
AT1;AT13;AT130;90001;0;2001;2020;9,46%;1,36%;2,56%;0,12%
AT1;AT13;AT130;90001;0;2002;2020;9,81%;1,36%;2,64%;0,11%
AT1;AT13;AT130;90001;0;2003;2020;10,39%;1,52%;2,51%;0,11%
AT1;AT13;AT130;90001;0;2004;2020;9,59%;1,38%;2,60%;0,11%
AT1;AT13;AT130;90001;0;2005;2020;11,48%;1,47%;2,27%;0,10%
AT1;AT13;AT130;90001;0;2006;2020;9,41%;1,51%;2,31%;0,11%
AT1;AT13;AT130;90001;0;2007;2020;9,13%;1,31%;2,51%;0,09%
AT1;AT13;AT130;90001;0;2008;2020;10,26%;1,42%;2,62%;0,09%
AT1;AT13;AT130;90001;0;2009;2020;10,68%;1,55%;2,78%;0,09%
AT1;AT13;AT130;90001;0;2010;2020;9,53%;1,53%;2,60%;0,08%
AT1;AT13;AT130;90001;0;2011;2020;10,40%;1,32%;2,96%;0,08%
AT1;AT13;AT130;90001;0;2012;2020;8,23%;1,27%;3,04%;0,07%
AT1;AT13;AT130;90001;0;2013;2020;5,84%;1,27%;2,95%;0,08%
AT1;AT13;AT130;90001;0;2014;2020;5,85%;1,35%;2,73%;0,08%
AT1;AT13;AT130;90001;0;2015;2020;7,45%;1,52%;2,99%;0,08%
AT1;AT13;AT130;90001;0;2016;2020;7,32%;1,52%;2,63%;0,08%
AT1;AT13;AT130;90001;0;2017;2020;8,38%;1,43%;2,53%;0,08%
AT1;AT13;AT130;90001;0;2018;2020;7,82%;1,60%;2,58%;0,08%
AT1;AT13;AT130;90001;0;2019;2020;9,02%;1,66%;2,47%;0,11%
AT1;AT13;AT130;90001;0;2020;2020;8,49%;1,75%;2,63%;0,11%
