﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;DISTRICT;CARS_PER_1000_CAPITA
AT1;AT13;AT130;90101;0;2005;2015;Wien Innere Stadt;922,46
AT1;AT13;AT130;90101;0;2008;2015;Wien Innere Stadt;985,74
AT1;AT13;AT130;90101;0;2009;2015;Wien Innere Stadt;1.015,46
AT1;AT13;AT130;90101;0;2010;2015;Wien Innere Stadt;1.027,47
AT1;AT13;AT130;90101;0;2011;2015;Wien Innere Stadt;1.039,18
AT1;AT13;AT130;90101;0;2012;2015;Wien Innere Stadt;1.053,90
AT1;AT13;AT130;90101;0;2013;2015;Wien Innere Stadt;1.040,88
AT1;AT13;AT130;90101;0;2014;2015;Wien Innere Stadt;1.048,04
AT1;AT13;AT130;90101;0;2015;2015;Wien Innere Stadt;1.027,30
AT1;AT13;AT130;90201;0;2005;2015;Wien Leopoldstadt;349,04
AT1;AT13;AT130;90201;0;2008;2015;Wien Leopoldstadt;335,02
AT1;AT13;AT130;90201;0;2009;2015;Wien Leopoldstadt;334,28
AT1;AT13;AT130;90201;0;2010;2015;Wien Leopoldstadt;333,52
AT1;AT13;AT130;90201;0;2011;2015;Wien Leopoldstadt;334,81
AT1;AT13;AT130;90201;0;2012;2015;Wien Leopoldstadt;331,75
AT1;AT13;AT130;90201;0;2013;2015;Wien Leopoldstadt;333,32
AT1;AT13;AT130;90201;0;2014;2015;Wien Leopoldstadt;326,93
AT1;AT13;AT130;90201;0;2015;2015;Wien Leopoldstadt;318,12
AT1;AT13;AT130;90301;0;2005;2015;Wien Landstraße;430,73
AT1;AT13;AT130;90301;0;2008;2015;Wien Landstraße;441,38
AT1;AT13;AT130;90301;0;2009;2015;Wien Landstraße;464,48
AT1;AT13;AT130;90301;0;2010;2015;Wien Landstraße;464,10
AT1;AT13;AT130;90301;0;2011;2015;Wien Landstraße;452,95
AT1;AT13;AT130;90301;0;2012;2015;Wien Landstraße;445,39
AT1;AT13;AT130;90301;0;2013;2015;Wien Landstraße;440,59
AT1;AT13;AT130;90301;0;2014;2015;Wien Landstraße;448,77
AT1;AT13;AT130;90301;0;2015;2015;Wien Landstraße;437,36
AT1;AT13;AT130;90401;0;2005;2015;Wien Wieden;443,28
AT1;AT13;AT130;90401;0;2008;2015;Wien Wieden;424,10
AT1;AT13;AT130;90401;0;2009;2015;Wien Wieden;423,52
AT1;AT13;AT130;90401;0;2010;2015;Wien Wieden;423,92
AT1;AT13;AT130;90401;0;2011;2015;Wien Wieden;422,06
AT1;AT13;AT130;90401;0;2012;2015;Wien Wieden;422,11
AT1;AT13;AT130;90401;0;2013;2015;Wien Wieden;416,57
AT1;AT13;AT130;90401;0;2014;2015;Wien Wieden;408,11
AT1;AT13;AT130;90401;0;2015;2015;Wien Wieden;402,10
AT1;AT13;AT130;90501;0;2005;2015;Wien Margareten;343,01
AT1;AT13;AT130;90501;0;2008;2015;Wien Margareten;329,77
AT1;AT13;AT130;90501;0;2009;2015;Wien Margareten;330,65
AT1;AT13;AT130;90501;0;2010;2015;Wien Margareten;326,95
AT1;AT13;AT130;90501;0;2011;2015;Wien Margareten;322,29
AT1;AT13;AT130;90501;0;2012;2015;Wien Margareten;321,52
AT1;AT13;AT130;90501;0;2013;2015;Wien Margareten;314,64
AT1;AT13;AT130;90501;0;2014;2015;Wien Margareten;309,12
AT1;AT13;AT130;90501;0;2015;2015;Wien Margareten;298,10
AT1;AT13;AT130;90601;0;2005;2015;Wien Mariahilf;402,66
AT1;AT13;AT130;90601;0;2008;2015;Wien Mariahilf;388,48
AT1;AT13;AT130;90601;0;2009;2015;Wien Mariahilf;386,48
AT1;AT13;AT130;90601;0;2010;2015;Wien Mariahilf;384,34
AT1;AT13;AT130;90601;0;2011;2015;Wien Mariahilf;384,16
AT1;AT13;AT130;90601;0;2012;2015;Wien Mariahilf;383,22
AT1;AT13;AT130;90601;0;2013;2015;Wien Mariahilf;371,25
AT1;AT13;AT130;90601;0;2014;2015;Wien Mariahilf;360,47
AT1;AT13;AT130;90601;0;2015;2015;Wien Mariahilf;352,23
AT1;AT13;AT130;90701;0;2005;2015;Wien Neubau;390,45
AT1;AT13;AT130;90701;0;2008;2015;Wien Neubau;372,53
AT1;AT13;AT130;90701;0;2009;2015;Wien Neubau;369,50
AT1;AT13;AT130;90701;0;2010;2015;Wien Neubau;368,29
AT1;AT13;AT130;90701;0;2011;2015;Wien Neubau;369,94
AT1;AT13;AT130;90701;0;2012;2015;Wien Neubau;367,99
AT1;AT13;AT130;90701;0;2013;2015;Wien Neubau;362,90
AT1;AT13;AT130;90701;0;2014;2015;Wien Neubau;354,09
AT1;AT13;AT130;90701;0;2015;2015;Wien Neubau;341,82
AT1;AT13;AT130;90801;0;2005;2015;Wien Josefstadt;374,00
AT1;AT13;AT130;90801;0;2008;2015;Wien Josefstadt;360,59
AT1;AT13;AT130;90801;0;2009;2015;Wien Josefstadt;360,21
AT1;AT13;AT130;90801;0;2010;2015;Wien Josefstadt;358,18
AT1;AT13;AT130;90801;0;2011;2015;Wien Josefstadt;356,73
AT1;AT13;AT130;90801;0;2012;2015;Wien Josefstadt;353,44
