NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;TYPE;NAME;YEAR_OF_CONSTRUCTION;UNIT_POWER;RATED_POWER;PRODUCTION;UNIT_PROD
AT1;AT13;AT130;31829;0;2020;2020;Trinkwasserkraftwerk;Hirschwang;1981;MW;0,09;761,16;MWh
AT1;AT13;AT130;31829;0;2020;2020;Trinkwasserkraftwerk;Hirschwang Hinternasswald;1950;MW;0,80;127,28;MWh
AT1;AT13;AT130;31829;0;2020;2020;Trinkwasserkraftwerk;Hirschwang Kaiserbrunn;1950;MW;0,02;4.048,62;MWh
AT1;AT13;AT130;31829;0;2020;2020;Trinkwasserkraftwerk;Hirschwang Nasswald (Reithof);2010;MW;0,39;2.350,85;MWh
AT1;AT13;AT130;61251;0;2020;2020;Trinkwasserkraftwerk;Wildalpen Kraftwerk 22;1960;MW;0,15;159,94;MWh
AT1;AT13;AT130;61251;0;2020;2020;Trinkwasserkraftwerk;Wildalpen Kraftwerk G;1936;MW;0,32;1.418,96;MWh
AT1;AT13;AT130;61251;0;2020;2020;Trinkwasserkraftwerk;Wildalpen Kraftwerk Höll;1977;MW;0,17;825,29;MWh
AT1;AT13;AT130;61251;0;2020;2020;Trinkwasserkraftwerk;Wildalpen Kraftwerk K;1931;MW;0,40;3.297,64;MWh
AT1;AT13;AT130;61251;0;2020;2020;Trinkwasserkraftwerk;Wildalpen Kraftwerk M;1931;MW;0,20;2.762,26;MWh
AT1;AT13;AT130;61251;0;2020;2020;Trinkwasserkraftwerk;Wildalpen Kraftwerk O;1949;MW;0,33;1.693,31;MWh
AT1;AT13;AT130;61251;0;2020;2020;Trinkwasserkraftwerk;Wildalpen Kraftwerk S;1936;MW;0,28;2.299,85;MWh
