﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;TYPE;NAME;YEAR_OF_CONSTRUCTION;POWER
AT1;AT13;AT130;90001;0;2015;MW;2015;Wasserkraftwerk;Freudenau;1997;172,00
AT1;AT13;AT130;90001;0;2015;MW;2015;Biomassekraftwerk;Simmering;2006;16,00
AT1;AT13;AT130;90001;0;2015;MW;2015;Müllverbrennungsanlage;Pfaffenau;2008;14,00
AT1;AT13;AT130;90001;0;2015;MW;2015;Deponiegasanlage;Rautenweg;1994;6,50
AT1;AT13;AT130;90001;0;2015;MW;2015;Müllverbrennungsanlage;Spittelau;1971;6,00
AT1;AT13;AT130;90001;0;2015;MW;2015;Kleinwasserkraftwerk;Nußdorf;2005;4,75
AT1;AT13;AT130;90001;0;2015;MW;2015;Windkraftanlage;Unterlaa Ost;2004;4,00
AT1;AT13;AT130;90001;0;2015;MW;2015;Windkraftanlage;Breitenlee;2002;2,55
AT1;AT13;AT130;90001;0;2015;MW;2015;Kleinwasserkraftwerk;Haidequerstraße;2001;0,90
AT1;AT13;AT130;90001;0;2015;MW;2015;Deponiegasanlage;Rautenweg;1994;0,66
AT1;AT13;AT130;90001;0;2015;MW;2015;Windkraftanlage;Hafen Wien;2001;0,60
AT1;AT13;AT130;90001;0;2015;MW;2015;Windkraftanlage;Wagramer Straße;1999;0,60
AT1;AT13;AT130;90001;0;2015;MW;2015;Trinkwasserkraftwerk;Mauer;2006;0,50
AT1;AT13;AT130;90001;0;2015;MW;2015;Windkraftanlage;Donauinsel (Steinspornbrücke);1997;0,23
AT1;AT13;AT130;90001;0;2015;MW;2015;Trinkwasserkraftwerk;Wienerberg;2014;0,07
