NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;FEDERAL_STATE;CONSUMPTION
;;;0001;0;1988;kWh/Kopf;2019;(Durchschnitt);26701,30795
;;;0001;0;1989;kWh/Kopf;2019;(Durchschnitt);26759,40784
;;;0001;0;1990;kWh/Kopf;2019;(Durchschnitt);27471,4332
;;;0001;0;1991;kWh/Kopf;2019;(Durchschnitt);29346,56305
;;;0001;0;1992;kWh/Kopf;2019;(Durchschnitt);28370,45647
;;;0001;0;1993;kWh/Kopf;2019;(Durchschnitt);28797,4216
;;;0001;0;1994;kWh/Kopf;2019;(Durchschnitt);28153,42267
;;;0001;0;1995;kWh/Kopf;2019;(Durchschnitt);29523,22449
;;;0001;0;1996;kWh/Kopf;2019;(Durchschnitt);31967,46603
;;;0001;0;1997;kWh/Kopf;2019;(Durchschnitt);31280,77273
;;;0001;0;1998;kWh/Kopf;2019;(Durchschnitt);32161,54047
;;;0001;0;1999;kWh/Kopf;2019;(Durchschnitt);32385,17684
;;;0001;0;2000;kWh/Kopf;2019;(Durchschnitt);32409,39688
;;;0001;0;2001;kWh/Kopf;2019;(Durchschnitt);34310,7796
;;;0001;0;2002;kWh/Kopf;2019;(Durchschnitt);34417,20882
;;;0001;0;2003;kWh/Kopf;2019;(Durchschnitt);36078,49664
;;;0001;0;2004;kWh/Kopf;2019;(Durchschnitt);36372,71408
;;;0001;0;2005;kWh/Kopf;2019;(Durchschnitt);37202,3764
;;;0001;0;2006;kWh/Kopf;2019;(Durchschnitt);37193,69622
;;;0001;0;2007;kWh/Kopf;2019;(Durchschnitt);36512,84155
;;;0001;0;2008;kWh/Kopf;2019;(Durchschnitt);36462,83379
;;;0001;0;2009;kWh/Kopf;2019;(Durchschnitt);35273,83777
;;;0001;0;2010;kWh/Kopf;2019;(Durchschnitt);37018,94473
;;;0001;0;2011;kWh/Kopf;2019;(Durchschnitt);35719,54771
;;;0001;0;2012;kWh/Kopf;2019;(Durchschnitt);35654,4175
;;;0001;0;2013;kWh/Kopf;2019;(Durchschnitt);36199,00247
;;;0001;0;2014;kWh/Kopf;2019;(Durchschnitt);34468,14475
;;;0001;0;2015;kWh/Kopf;2019;(Durchschnitt);35022,99617
;;;0001;0;2016;kWh/Kopf;2019;(Durchschnitt);35653,60215
;;;0001;0;2017;kWh/Kopf;2019;(Durchschnitt);35951,69176
;;;0001;0;2018;kWh/Kopf;2019;(Durchschnitt);35289,21244
;;;0001;0;2019;kWh/Kopf;2019;(Durchschnitt);35531,37468
AT1;AT11;AT110;10001;0;1988;kWh/Kopf;2019;Burgenland;21950,94254
AT1;AT11;AT110;10001;0;1989;kWh/Kopf;2019;Burgenland;21735,87939
AT1;AT11;AT110;10001;0;1990;kWh/Kopf;2019;Burgenland;22788,21772
AT1;AT11;AT110;10001;0;1991;kWh/Kopf;2019;Burgenland;25441,73667
AT1;AT11;AT110;10001;0;1992;kWh/Kopf;2019;Burgenland;24311,32137
AT1;AT11;AT110;10001;0;1993;kWh/Kopf;2019;Burgenland;25127,58476
AT1;AT11;AT110;10001;0;1994;kWh/Kopf;2019;Burgenland;23785,06275
AT1;AT11;AT110;10001;0;1995;kWh/Kopf;2019;Burgenland;25497,89511
AT1;AT11;AT110;10001;0;1996;kWh/Kopf;2019;Burgenland;28750,41853
AT1;AT11;AT110;10001;0;1997;kWh/Kopf;2019;Burgenland;27817,28374
AT1;AT11;AT110;10001;0;1998;kWh/Kopf;2019;Burgenland;28496,33144
AT1;AT11;AT110;10001;0;1999;kWh/Kopf;2019;Burgenland;28480,35163
AT1;AT11;AT110;10001;0;2000;kWh/Kopf;2019;Burgenland;28204,20526
AT1;AT11;AT110;10001;0;2001;kWh/Kopf;2019;Burgenland;30419,71733
AT1;AT11;AT110;10001;0;2002;kWh/Kopf;2019;Burgenland;30879,65375
AT1;AT11;AT110;10001;0;2003;kWh/Kopf;2019;Burgenland;32005,6278
AT1;AT11;AT110;10001;0;2004;kWh/Kopf;2019;Burgenland;32562,17791
AT1;AT11;AT110;10001;0;2005;kWh/Kopf;2019;Burgenland;32856,90183
AT1;AT11;AT110;10001;0;2006;kWh/Kopf;2019;Burgenland;33685,07168
AT1;AT11;AT110;10001;0;2007;kWh/Kopf;2019;Burgenland;33083,60021
AT1;AT11;AT110;10001;0;2008;kWh/Kopf;2019;Burgenland;32835,25798
AT1;AT11;AT110;10001;0;2009;kWh/Kopf;2019;Burgenland;32422,99387
AT1;AT11;AT110;10001;0;2010;kWh/Kopf;2019;Burgenland;33395,74235
AT1;AT11;AT110;10001;0;2011;kWh/Kopf;2019;Burgenland;33575,74315
AT1;AT11;AT110;10001;0;2012;kWh/Kopf;2019;Burgenland;32564,52107
AT1;AT11;AT110;10001;0;2013;kWh/Kopf;2019;Burgenland;32501,63719
AT1;AT11;AT110;10001;0;2014;kWh/Kopf;2019;Burgenland;31615,14661
AT1;AT11;AT110;10001;0;2015;kWh/Kopf;2019;Burgenland;32860,601
AT1;AT11;AT110;10001;0;2016;kWh/Kopf;2019;Burgenland;33683,77915
AT1;AT11;AT110;10001;0;2017;kWh/Kopf;2019;Burgenland;34186,24112
AT1;AT11;AT110;10001;0;2018;kWh/Kopf;2019;Burgenland;32852,76322
AT1;AT11;AT110;10001;0;2019;kWh/Kopf;2019;Burgenland;32779,53022
AT1;AT12;AT120;30001;0;1988;kWh/Kopf;2019;Niederösterreich;28535,15107
AT1;AT12;AT120;30001;0;1989;kWh/Kopf;2019;Niederösterreich;28700,27963
AT1;AT12;AT120;30001;0;1990;kWh/Kopf;2019;Niederösterreich;29817,82129
AT1;AT12;AT120;30001;0;1991;kWh/Kopf;2019;Niederösterreich;32181,55202
AT1;AT12;AT120;30001;0;1992;kWh/Kopf;2019;Niederösterreich;30950,7514
AT1;AT12;AT120;30001;0;1993;kWh/Kopf;2019;Niederösterreich;31661,79646
AT1;AT12;AT120;30001;0;1994;kWh/Kopf;2019;Niederösterreich;30616,67299
AT1;AT12;AT120;30001;0;1995;kWh/Kopf;2019;Niederösterreich;32524,88636
AT1;AT12;AT120;30001;0;1996;kWh/Kopf;2019;Niederösterreich;36161,28603
AT1;AT12;AT120;30001;0;1997;kWh/Kopf;2019;Niederösterreich;34690,84644
AT1;AT12;AT120;30001;0;1998;kWh/Kopf;2019;Niederösterreich;35749,81472
AT1;AT12;AT120;30001;0;1999;kWh/Kopf;2019;Niederösterreich;36979,18704
AT1;AT12;AT120;30001;0;2000;kWh/Kopf;2019;Niederösterreich;36642,47138
AT1;AT12;AT120;30001;0;2001;kWh/Kopf;2019;Niederösterreich;39624,59797
AT1;AT12;AT120;30001;0;2002;kWh/Kopf;2019;Niederösterreich;39178,65313
AT1;AT12;AT120;30001;0;2003;kWh/Kopf;2019;Niederösterreich;40093,26592
AT1;AT12;AT120;30001;0;2004;kWh/Kopf;2019;Niederösterreich;41041,22858
AT1;AT12;AT120;30001;0;2005;kWh/Kopf;2019;Niederösterreich;41960,36538
AT1;AT12;AT120;30001;0;2006;kWh/Kopf;2019;Niederösterreich;41808,09389
AT1;AT12;AT120;30001;0;2007;kWh/Kopf;2019;Niederösterreich;41038,50251
AT1;AT12;AT120;30001;0;2008;kWh/Kopf;2019;Niederösterreich;40975,85726
AT1;AT12;AT120;30001;0;2009;kWh/Kopf;2019;Niederösterreich;40581,06272
AT1;AT12;AT120;30001;0;2010;kWh/Kopf;2019;Niederösterreich;42653,10871
AT1;AT12;AT120;30001;0;2011;kWh/Kopf;2019;Niederösterreich;41439,7294
AT1;AT12;AT120;30001;0;2012;kWh/Kopf;2019;Niederösterreich;41243,831
AT1;AT12;AT120;30001;0;2013;kWh/Kopf;2019;Niederösterreich;41983,2557
AT1;AT12;AT120;30001;0;2014;kWh/Kopf;2019;Niederösterreich;40363,03421
AT1;AT12;AT120;30001;0;2015;kWh/Kopf;2019;Niederösterreich;41536,42586
AT1;AT12;AT120;30001;0;2016;kWh/Kopf;2019;Niederösterreich;42320,10989
AT1;AT12;AT120;30001;0;2017;kWh/Kopf;2019;Niederösterreich;42499,39893
AT1;AT12;AT120;30001;0;2018;kWh/Kopf;2019;Niederösterreich;41892,10803
AT1;AT12;AT120;30001;0;2019;kWh/Kopf;2019;Niederösterreich;42852,11916
AT1;AT13;AT130;90001;0;1988;kWh/Kopf;2019;Wien;18565,20177
AT1;AT13;AT130;90001;0;1989;kWh/Kopf;2019;Wien;18629,73442
AT1;AT13;AT130;90001;0;1990;kWh/Kopf;2019;Wien;18598,86532
AT1;AT13;AT130;90001;0;1991;kWh/Kopf;2019;Wien;20442,03791
AT1;AT13;AT130;90001;0;1992;kWh/Kopf;2019;Wien;19798,21385
AT1;AT13;AT130;90001;0;1993;kWh/Kopf;2019;Wien;20435,18048
AT1;AT13;AT130;90001;0;1994;kWh/Kopf;2019;Wien;20754,73151
AT1;AT13;AT130;90001;0;1995;kWh/Kopf;2019;Wien;20958,96596
AT1;AT13;AT130;90001;0;1996;kWh/Kopf;2019;Wien;22130,32152
AT1;AT13;AT130;90001;0;1997;kWh/Kopf;2019;Wien;22147,71208
AT1;AT13;AT130;90001;0;1998;kWh/Kopf;2019;Wien;22332,16694
AT1;AT13;AT130;90001;0;1999;kWh/Kopf;2019;Wien;22227,49437
AT1;AT13;AT130;90001;0;2000;kWh/Kopf;2019;Wien;21546,19146
AT1;AT13;AT130;90001;0;2001;kWh/Kopf;2019;Wien;22760,41021
AT1;AT13;AT130;90001;0;2002;kWh/Kopf;2019;Wien;23093,83248
AT1;AT13;AT130;90001;0;2003;kWh/Kopf;2019;Wien;24196,20115
AT1;AT13;AT130;90001;0;2004;kWh/Kopf;2019;Wien;24018,10886
AT1;AT13;AT130;90001;0;2005;kWh/Kopf;2019;Wien;23855,18567
AT1;AT13;AT130;90001;0;2006;kWh/Kopf;2019;Wien;23348,72639
AT1;AT13;AT130;90001;0;2007;kWh/Kopf;2019;Wien;22421,26966
AT1;AT13;AT130;90001;0;2008;kWh/Kopf;2019;Wien;22243,16876
AT1;AT13;AT130;90001;0;2009;kWh/Kopf;2019;Wien;22230,72548
AT1;AT13;AT130;90001;0;2010;kWh/Kopf;2019;Wien;22906,24577
AT1;AT13;AT130;90001;0;2011;kWh/Kopf;2019;Wien;21553,03206
AT1;AT13;AT130;90001;0;2012;kWh/Kopf;2019;Wien;21181,50543
AT1;AT13;AT130;90001;0;2013;kWh/Kopf;2019;Wien;21298,60975
AT1;AT13;AT130;90001;0;2014;kWh/Kopf;2019;Wien;19719,88812
AT1;AT13;AT130;90001;0;2015;kWh/Kopf;2019;Wien;19883,77895
AT1;AT13;AT130;90001;0;2016;kWh/Kopf;2019;Wien;20103,14909
AT1;AT13;AT130;90001;0;2017;kWh/Kopf;2019;Wien;20087,61553
AT1;AT13;AT130;90001;0;2018;kWh/Kopf;2019;Wien;19633,1766
AT1;AT13;AT130;90001;0;2019;kWh/Kopf;2019;Wien;19356,99115
AT2;AT21;AT210;20001;0;1988;kWh/Kopf;2019;Kärnten;28040,97361
AT2;AT21;AT210;20001;0;1989;kWh/Kopf;2019;Kärnten;28175,26683
AT2;AT21;AT210;20001;0;1990;kWh/Kopf;2019;Kärnten;29268,20571
AT2;AT21;AT210;20001;0;1991;kWh/Kopf;2019;Kärnten;31555,17488
AT2;AT21;AT210;20001;0;1992;kWh/Kopf;2019;Kärnten;30877,47064
AT2;AT21;AT210;20001;0;1993;kWh/Kopf;2019;Kärnten;30887,77221
