NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;MOBILITY;ELETRIC_POWER;HEAT
AT1;AT13;AT130;90001;0;1993;GWh;2018;9.670,24;3.841,30;18.151,47
AT1;AT13;AT130;90001;0;1994;GWh;2018;9.666,47;3.872,07;18.479,09
AT1;AT13;AT130;90001;0;1995;GWh;2018;9.766,10;4.059,14;18.542,30
AT1;AT13;AT130;90001;0;1996;GWh;2018;10.616,55;4.275,11;19.237,52
AT1;AT13;AT130;90001;0;1997;GWh;2018;10.049,22;4.174,64;19.902,99
AT1;AT13;AT130;90001;0;1998;GWh;2018;11.168,87;4.234,74;19.038,28
AT1;AT13;AT130;90001;0;1999;GWh;2018;10.833,15;4.276,76;19.232,78
AT1;AT13;AT130;90001;0;2000;GWh;2018;11.310,45;4.419,54;17.761,93
AT1;AT13;AT130;90001;0;2001;GWh;2018;12.062,58;4.462,47;19.239,46
AT1;AT13;AT130;90001;0;2002;GWh;2018;13.284,91;4.586,09;19.014,04
AT1;AT13;AT130;90001;0;2003;GWh;2018;14.088,02;4.832,29;20.035,65
AT1;AT13;AT130;90001;0;2004;GWh;2018;14.220,32;5.225,19;19.755,48
AT1;AT13;AT130;90001;0;2005;GWh;2018;14.884,17;4.884,97;19.645,34
AT1;AT13;AT130;90001;0;2006;GWh;2018;14.499,89;4.871,09;19.402,01
AT1;AT13;AT130;90001;0;2007;GWh;2018;14.582,49;4.849,65;18.038,75
AT1;AT13;AT130;90001;0;2008;GWh;2018;14.043,05;4.898,26;18.430,21
AT1;AT13;AT130;90001;0;2009;GWh;2018;13.567,18;4.887,68;19.114,95
AT1;AT13;AT130;90001;0;2010;GWh;2018;13.807,65;4.981,22;20.213,58
AT1;AT13;AT130;90001;0;2011;GWh;2018;13.113,06;4.971,63;18.915,42
AT1;AT13;AT130;90001;0;2012;GWh;2018;12.953,96;4.966,47;18.961,78
AT1;AT13;AT130;90001;0;2013;GWh;2018;13.550,19;4.717,21;19.381,87
AT1;AT13;AT130;90001;0;2014;GWh;2018;13.374,92;4.519,69;17.483,62
AT1;AT13;AT130;90001;0;2015;GWh;2018;13.593,28;4.493,87;18.417,91
AT1;AT13;AT130;90001;0;2016;GWh;2018;13.862,68;4.515,51;19.067,65
AT1;AT13;AT130;90001;0;2017;GWh;2018;13.989,47;4.634,06;19.287,96
AT1;AT13;AT130;90001;0;2018;GWh;2018;13.916,23;4.708,48;18.526,38
