NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;BLI_WITHOUT_EMISSION_TRADING;SCW_CALC;TOTAL_EMISSIONS_BLI
AT1;AT13;AT130;90001;0;1990;t/Kopf;2019;4,39567162;4,007837529;5,504624689
AT1;AT13;AT130;90001;0;1991;t/Kopf;2019;4,66025063;4,152996688;5,952377983
AT1;AT13;AT130;90001;0;1992;t/Kopf;2019;4,488842673;4,032484935;5,511528674
AT1;AT13;AT130;90001;0;1993;t/Kopf;2019;4,492997031;4,046596222;5,311816007
AT1;AT13;AT130;90001;0;1994;t/Kopf;2019;4,438847039;4,030998132;5,481605236
AT1;AT13;AT130;90001;0;1995;t/Kopf;2019;4,316106159;3,907310612;5,333376072
AT1;AT13;AT130;90001;0;1996;t/Kopf;2019;4,329142489;3,805102683;5,585358765
AT1;AT13;AT130;90001;0;1997;t/Kopf;2019;4,417115594;4,010585879;5,641029392
AT1;AT13;AT130;90001;0;1998;t/Kopf;2019;4,401686713;3,838622226;5,84910246
AT1;AT13;AT130;90001;0;1999;t/Kopf;2019;4,32028981;3,856033493;5,696203233
AT1;AT13;AT130;90001;0;2000;t/Kopf;2019;4,007181962;3,490425082;5,209752042
AT1;AT13;AT130;90001;0;2001;t/Kopf;2019;4,230678585;3,607133112;5,539608954
AT1;AT13;AT130;90001;0;2002;t/Kopf;2019;4,380372006;3,590400664;5,729349916
AT1;AT13;AT130;90001;0;2003;t/Kopf;2019;4,623469168;3,707078733;6,179003011
AT1;AT13;AT130;90001;0;2004;t/Kopf;2019;4,532137699;3,590331406;6,021457499
AT1;AT13;AT130;90001;0;2005;t/Kopf;2019;4,362429264;3,391016222;6,13128663
AT1;AT13;AT130;90001;0;2006;t/Kopf;2019;4,162866111;3,319979452;5,551850543
AT1;AT13;AT130;90001;0;2007;t/Kopf;2019;3,983005606;3,144893212;5,173763944
AT1;AT13;AT130;90001;0;2008;t/Kopf;2019;3,830653826;3,073882244;5,207251274
AT1;AT13;AT130;90001;0;2009;t/Kopf;2019;3,811978008;3,082479268;5,393677921
AT1;AT13;AT130;90001;0;2010;t/Kopf;2019;3,782722732;3,041956065;5,518162313
AT1;AT13;AT130;90001;0;2011;t/Kopf;2019;3,657628534;2,975173981;5,10831488
AT1;AT13;AT130;90001;0;2012;t/Kopf;2019;3,528748182;2,885855987;4,646761532
AT1;AT13;AT130;90001;0;2013;t/Kopf;2019;3,580314166;2,892501924;4,551953602
AT1;AT13;AT130;90001;0;2014;t/Kopf;2019;3,335718;2,717412816;4,172546104
AT1;AT13;AT130;90001;0;2015;t/Kopf;2019;3,374940829;2,768761248;4,373275655
AT1;AT13;AT130;90001;0;2016;t/Kopf;2019;3,4179888;2,813438323;4,480800568
AT1;AT13;AT130;90001;0;2017;t/Kopf;2019;3,466561512;2,852913201;4,592528709
AT1;AT13;AT130;90001;0;2018;t/Kopf;2019;3,349014949;2,786367383;4,439934273
AT1;AT13;AT130;90001;0;2019;t/Kopf;2019;3,27713486;2,707538667;4,566646955

