﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;FINAL_ENERGY;RENEWABLE_ENERGY_VIENNA;IMPORT_RENEWABLE_ELECTRICITY;WASTE_HEAT_VIENNA;IMPORT_WASTE_HEAT
AT1;AT13;AT130;90001;0;2005;GWh;2016; 39.394 ; 2.042 ; 1.592 ; 4.258 ; 382 
AT1;AT13;AT130;90001;0;2006;GWh;2016; 38.753 ; 2.493 ; 2.538 ; 3.990 ; 487 
AT1;AT13;AT130;90001;0;2007;GWh;2016; 37.452 ; 2.913 ; 2.546 ; 3.572 ; 558 
AT1;AT13;AT130;90001;0;2008;GWh;2016; 37.290 ; 3.205 ; 2.269 ; 3.893 ; 336 
AT1;AT13;AT130;90001;0;2009;GWh;2016; 37.675 ; 3.508 ; 1.381 ; 4.040 ; 475 
AT1;AT13;AT130;90001;0;2010;GWh;2016; 39.455 ; 3.733 ; 911 ; 4.737 ; 428 
AT1;AT13;AT130;90001;0;2011;GWh;2016; 37.245 ; 3.779 ; 1.552 ; 4.247 ; 382 
AT1;AT13;AT130;90001;0;2012;GWh;2016; 37.218 ; 3.773 ; 2.652 ; 3.823 ; 628 
AT1;AT13;AT130;90001;0;2013;GWh;2016; 38.060 ; 3.724 ; 3.290 ; 3.756 ; 589 
AT1;AT13;AT130;90001;0;2014;GWh;2016; 35.320 ; 3.424 ; 3.481 ; 3.361 ; 515 
AT1;AT13;AT130;90001;0;2015;GWh;2016; 36.508 ; 3.554 ; 2.923 ; 3.708 ; 739 
AT1;AT13;AT130;90001;0;2016;GWh;2016; 37.114 ; 3.350 ; 2.621 ; 4.096 ; 706 
