﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;BIO_FUELS;BIODIESEL;BIOETHANOL;DIESEL;ELECTRICITY;GASOLINE;HARD_COAL;LPG;NATURAL_GAS;OTHER_BIOGAS;OTHER_LIQUID_ BIOFUELS
AT1;AT13;AT130;90001;0;1988;GWh;2017;1,388888955;;;2498,549337;432,2222428;5037,003395;1,388888955;66,79261864;;;
AT1;AT13;AT130;90001;0;1989;GWh;2017;2,500000119;;;2703,248361;466,6666889;5109,715186;1,111111164;72,6072339;;;
AT1;AT13;AT130;90001;0;1990;GWh;2017;3,333333492;;;2968,040628;466,6666889;5024,169141;1,388888955;79,56701766;;;
AT1;AT13;AT130;90001;0;1991;GWh;2017;3,611111283;;;3346,82793;545,000026;5510,771035;0,277777791;82,29234115;;;
AT1;AT13;AT130;90001;0;1992;GWh;2017;4,722222447;;;3542,693091;567,7778049;5285,570194;0,277777791;85,50591477;;;
AT1;AT13;AT130;90001;0;1993;GWh;2017;6,944444776;;;3800,705179;567,2222493;5183,841014;;86,81087423;;;
AT1;AT13;AT130;90001;0;1994;GWh;2017;7,222222567;;;3974,404051;565,5555825;5002,488037;0,277777791;88,88815662;;;
AT1;AT13;AT130;90001;0;1995;GWh;2017;9,722222686;;;4243,634486;558,8889155;4828,916499;0,277777791;95,01347651;;;
AT1;AT13;AT130;90001;0;1996;GWh;2017;10,55555606;;;5397,241448;573,8889163;4475,518934;0,277777791;128,8714041;;;
AT1;AT13;AT130;90001;0;1997;GWh;2017;11,38888943;;;5086,0213;573,8889163;4245,384159;0,555555582;102,0176467;;;
AT1;AT13;AT130;90001;0;1998;GWh;2017;12,22222281;;;5984,775717;581,3889166;4444,885776;0,555555582;113,575859;;;
AT1;AT13;AT130;90001;0;1999;GWh;2017;23,17476691;;;5934,502321;585,9312624;4139,238361;0,485410353;118,8833958;;;
AT1;AT13;AT130;90001;0;2000;GWh;2017;25,4922436;;;6525,697284;604,6693219;3992,869615;0,48728622;128,4438547;;;
AT1;AT13;AT130;90001;0;2001;GWh;2017;28,03056671;;;7237,527346;603,7268924;4019,573516;0,341706401;138,1419596;;;
AT1;AT13;AT130;90001;0;2002;GWh;2017;29,0880592;;;8118,34587;590,423344;4320,723863;0,380968883;188,2541128;;;
AT1;AT13;AT130;90001;0;2003;GWh;2017;30,22361626;;;8845,67941;537,2318618;4423,839353;0,297674147;216,5485355;;;
AT1;AT13;AT130;90001;0;2004;GWh;2017;31,8653045;;;9078,826611;546,3057561;4303,642175;0,215883648;221,3743124;0,326252161;;
AT1;AT13;AT130;90001;0;2005;GWh;2017;;93,43841947;;9580,269875;668,1945891;4248,225646;0,168409416;225,6685116;0,291093282;;31,8653045
AT1;AT13;AT130;90001;0;2006;GWh;2017;;373,6978844;;9076,320248;689,3907995;4041,628027;0,147782136;226,2527272;0,309798804;;59,32250283
AT1;AT13;AT130;90001;0;2007;GWh;2017;;423,3698264;25,28096621;9193,351105;689,3379257;3893,050549;0,123728088;222,8877584;2,711800514;;97,8751603
AT1;AT13;AT130;90001;0;2008;GWh;2017;;411,8215918;103,7143331;8795,036692;685,179228;3611,532355;0,099894343;234,4545269;5,11800374;;164,0528033
AT1;AT13;AT130;90001;0;2009;GWh;2017;;525,7648377;149,084433;8376,33643;654,8901987;3391,512632;0,107490731;230,2687395;10,77469806;;199,5157595
AT1;AT13;AT130;90001;0;2010;GWh;2017;;553,3468666;148,2311857;8731,246107;615,575537;3347,513406;0,07563753;229,1565657;15,68138354;;136,3319565
AT1;AT13;AT130;90001;0;2011;GWh;2017;;539,3571615;145,0951543;8337,090176;603,9598011;3069,352869;0,077373355;219,0881407;16,77309122;;152,9381398
AT1;AT13;AT130;90001;0;2012;GWh;2017;;563,4528141;143,761198;8333,266692;598,8412973;2955,234174;0,081142944;213,0496014;18,55061448;;103,4576798
AT1;AT13;AT130;90001;0;2013;GWh;2017;;575,3514424;121,5960088;8846,889407;602,0861948;2866,035271;0,082975935;211,647312;27,15952673;;113,4049102
AT1;AT13;AT130;90001;0;2014;GWh;2017;;569,1900764;114,3739315;8716,908567;591,2831959;2782,807078;0,082597421;179,4395094;29,19242544;;274,5482938
AT1;AT13;AT130;90001;0;2015;GWh;2017;;592,0726083;107,3218395;8920,745618;612,5084155;2774,868226;0,080262983;134,7819366;30,00558493;0,001689244;346,587305
AT1;AT13;AT130;90001;0;2016;GWh;2017;;603,0220951;101,2063181;9354,354793;632,166483;2709,278105;0,081114289;106,2270565;29,76199527;0,00427009;166,8508592
AT1;AT13;AT130;90001;0;2017;GWh;2017;;590,7994368;99,24285992;9676,545943;629,7331044;2681,77328;0,082106796;105,3029814;29,20729766;0,022424001;65,72961277
