Sterbefälle in Wien gemeldeter Personen nach Geschlecht seit 2016 - Zählbezirke Wien | Death registrations by sex since 2016 - subdistricts of Vienna 
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;DEA
AT13;90100;90101;2016;2016;1;21
AT13;90100;90101;2016;2016;2;15
AT13;90100;90101;2017;2017;1;29
AT13;90100;90101;2017;2017;2;20
AT13;90100;90101;2018;2018;1;19
AT13;90100;90101;2018;2018;2;24
AT13;90100;90101;2019;2019;1;16
AT13;90100;90101;2019;2019;2;22
AT13;90100;90101;2020;2020;1;17
AT13;90100;90101;2020;2020;2;24
AT13;90100;90101;2021;2021;1;19
AT13;90100;90101;2021;2021;2;21
AT13;90100;90101;2022;2022;1;18
AT13;90100;90101;2022;2022;2;27
AT13;90100;90102;2016;2016;1;5
AT13;90100;90102;2016;2016;2;9
AT13;90100;90102;2017;2017;1;5
AT13;90100;90102;2017;2017;2;8
AT13;90100;90102;2018;2018;1;7
AT13;90100;90102;2018;2018;2;9
AT13;90100;90102;2019;2019;1;5
AT13;90100;90102;2019;2019;2;8
AT13;90100;90102;2020;2020;1;13
AT13;90100;90102;2020;2020;2;6
AT13;90100;90102;2021;2021;1;4
AT13;90100;90102;2021;2021;2;9
AT13;90100;90102;2022;2022;1;5
AT13;90100;90102;2022;2022;2;10
AT13;90100;90103;2016;2016;1;5
AT13;90100;90103;2016;2016;2;13
AT13;90100;90103;2017;2017;1;12
AT13;90100;90103;2017;2017;2;10
AT13;90100;90103;2018;2018;1;12
AT13;90100;90103;2018;2018;2;8
AT13;90100;90103;2019;2019;1;8
AT13;90100;90103;2019;2019;2;15
AT13;90100;90103;2020;2020;1;8
AT13;90100;90103;2020;2020;2;9
AT13;90100;90103;2021;2021;1;11
AT13;90100;90103;2021;2021;2;9
AT13;90100;90103;2022;2022;1;9
AT13;90100;90103;2022;2022;2;12
AT13;90100;90104;2016;2016;1;7
AT13;90100;90104;2016;2016;2;6
AT13;90100;90104;2017;2017;1;5
AT13;90100;90104;2017;2017;2;10
AT13;90100;90104;2018;2018;1;8
AT13;90100;90104;2018;2018;2;8
AT13;90100;90104;2019;2019;1;5
AT13;90100;90104;2019;2019;2;8
AT13;90100;90104;2020;2020;1;8
AT13;90100;90104;2020;2020;2;8
AT13;90100;90104;2021;2021;1;3
AT13;90100;90104;2021;2021;2;4
AT13;90100;90104;2022;2022;1;5
AT13;90100;90104;2022;2022;2;9
AT13;90100;90105;2016;2016;1;3
AT13;90100;90105;2016;2016;2;11
AT13;90100;90105;2017;2017;1;9
AT13;90100;90105;2017;2017;2;7
AT13;90100;90105;2018;2018;1;5
AT13;90100;90105;2018;2018;2;8
AT13;90100;90105;2019;2019;1;7
AT13;90100;90105;2019;2019;2;7
AT13;90100;90105;2020;2020;1;8
AT13;90100;90105;2020;2020;2;17
AT13;90100;90105;2021;2021;1;10
AT13;90100;90105;2021;2021;2;5
AT13;90100;90105;2022;2022;1;8
AT13;90100;90105;2022;2022;2;14
AT13;90100;90106;2016;2016;1;11
AT13;90100;90106;2016;2016;2;14
AT13;90100;90106;2017;2017;1;12
AT13;90100;90106;2017;2017;2;16
AT13;90100;90106;2018;2018;1;15
AT13;90100;90106;2018;2018;2;19
AT13;90100;90106;2019;2019;1;11
AT13;90100;90106;2019;2019;2;10
AT13;90100;90106;2020;2020;1;15
AT13;90100;90106;2020;2020;2;13
AT13;90100;90106;2021;2021;1;8
AT13;90100;90106;2021;2021;2;13
AT13;90100;90106;2022;2022;1;8
AT13;90100;90106;2022;2022;2;18
AT13;90100;90107;2016;2016;1;13
AT13;90100;90107;2016;2016;2;19
AT13;90100;90107;2017;2017;1;15
AT13;90100;90107;2017;2017;2;16
AT13;90100;90107;2018;2018;1;9
AT13;90100;90107;2018;2018;2;12
AT13;90100;90107;2019;2019;1;7
AT13;90100;90107;2019;2019;2;9
AT13;90100;90107;2020;2020;1;14
AT13;90100;90107;2020;2020;2;14
AT13;90100;90107;2021;2021;1;12
AT13;90100;90107;2021;2021;2;9
AT13;90100;90107;2022;2022;1;17
AT13;90100;90107;2022;2022;2;22
AT13;90100;90199;2016;2016;1;1
AT13;90100;90199;2016;2016;2;0
AT13;90100;90199;2017;2017;1;0
AT13;90100;90199;2017;2017;2;0
AT13;90100;90199;2018;2018;1;0
AT13;90100;90199;2018;2018;2;0
AT13;90100;90199;2019;2019;1;0
AT13;90100;90199;2019;2019;2;0
AT13;90100;90199;2020;2020;1;0
AT13;90100;90199;2020;2020;2;0
AT13;90100;90199;2021;2021;1;0
AT13;90100;90199;2021;2021;2;0
AT13;90100;90199;2022;2022;1;0
AT13;90100;90199;2022;2022;2;0
AT13;90200;90201;2016;2016;1;53
AT13;90200;90201;2016;2016;2;65
AT13;90200;90201;2017;2017;1;34
AT13;90200;90201;2017;2017;2;73
AT13;90200;90201;2018;2018;1;53
AT13;90200;90201;2018;2018;2;56
AT13;90200;90201;2019;2019;1;47
AT13;90200;90201;2019;2019;2;65
AT13;90200;90201;2020;2020;1;50
AT13;90200;90201;2020;2020;2;68
AT13;90200;90201;2021;2021;1;64
AT13;90200;90201;2021;2021;2;80
AT13;90200;90201;2022;2022;1;50
AT13;90200;90201;2022;2022;2;69
AT13;90200;90202;2016;2016;1;46
AT13;90200;90202;2016;2016;2;35
AT13;90200;90202;2017;2017;1;36
AT13;90200;90202;2017;2017;2;35
AT13;90200;90202;2018;2018;1;32
AT13;90200;90202;2018;2018;2;35
AT13;90200;90202;2019;2019;1;29
