﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;AMBIENT_HEAT;BIO_FUELS;COAL;DISTRICT_HEAT;ELECTRICITY;FUELWOOD;GAS;OIL;WASTE
AT1;AT13;AT130;90001;0;1993;GWh;2017;35,57553642;35,24579678;348,5686157;3773,834071;782,1480294;240,1401927;5830,837926;1809,366693;20,90983682
AT1;AT13;AT130;90001;0;1994;GWh;2017;37,21762138;34,78125655;320,7971385;3654,14892;784,0281151;246,8654403;6236,106247;1637,637764;32,08823972
AT1;AT13;AT130;90001;0;1995;GWh;2017;38,47443462;34,93265579;270,0413053;4145,861961;796,1514478;287,1547754;5693,136673;1744,397987;31,72058575
AT1;AT13;AT130;90001;0;1996;GWh;2017;40,49952072;34,78861592;256,7390749;4720,547479;817,7876227;343,1616952;5224,730443;2287,363098;35,09224414
AT1;AT13;AT130;90001;0;1997;GWh;2017;43,72744087;37,31466655;192,3289447;4560,645819;810,2861898;344,4447898;5589,133279;2560,117689;38,09236877
AT1;AT13;AT130;90001;0;1998;GWh;2017;45,50736105;37,02536214;161,3207747;4754,054288;819,0489015;296,6139471;5154,480941;2236,767592;37,99485271
AT1;AT13;AT130;90001;0;1999;GWh;2017;50,74492421;47,2457973;158,8993909;4512,621686;900,7634341;304,3842724;5810,008778;2353,181426;37,17534539
AT1;AT13;AT130;90001;0;2000;GWh;2017;52,01106249;51,71664845;170,9601604;4307,215151;909,2939242;272,3715024;5326,362062;1716,939339;33,46317493
AT1;AT13;AT130;90001;0;2001;GWh;2017;51,34691236;71,96020739;174,6384875;4630,420414;936,2344868;282,4972519;5721,468417;2207,242746;37,45686738
AT1;AT13;AT130;90001;0;2002;GWh;2017;51,65460117;75,85142377;157,7218752;4551,348292;983,2850851;259,3178812;5528,134997;2289,908937;36,87187384
AT1;AT13;AT130;90001;0;2003;GWh;2017;49,2340409;103,3770445;175,318985;4812,831418;1047,8343;249,0918648;6260,830038;1932,051847;38,72141612
AT1;AT13;AT130;90001;0;2004;GWh;2017;50,22611994;144,8329937;152,609649;4971,540342;1055,815303;253,2441117;6063,872374;1645,286637;31,33852811
AT1;AT13;AT130;90001;0;2005;GWh;2017;29,03441439;156,6093582;73,0268161;5346,160414;1449,743338;295,8155452;7439,844977;1541,81747;66,26464387
AT1;AT13;AT130;90001;0;2006;GWh;2017;33,56007248;227,3148635;59,75875471;5378,000675;1460,395767;291,9521668;7074,28247;1507,869835;43,86534192
AT1;AT13;AT130;90001;0;2007;GWh;2017;54,00988131;279,8000791;47,27598298;5163,62442;1454,38715;377,4689512;6359,634328;1075,606591;22,00011337
AT1;AT13;AT130;90001;0;2008;GWh;2017;66,83041003;319,2798442;39,69427059;5400,359079;1470,4761;384,6427414;6408,545446;1061,483205;4,42140662
AT1;AT13;AT130;90001;0;2009;GWh;2017;58,77422672;355,0675695;25,27661077;5992,026602;1507,080724;327,1278208;7048,509628;966,8561674;4,499166591
AT1;AT13;AT130;90001;0;2010;GWh;2017;72,64543841;424,4924435;29,21471855;6646,586008;1550,614342;352,1407341;7724,165531;822,951069;4,837166903
AT1;AT13;AT130;90001;0;2011;GWh;2017;107,3266466;370,5819538;24,83365035;6045,940371;1483,198332;423,5902093;6909,323464;729,0964939;3,831814359
AT1;AT13;AT130;90001;0;2012;GWh;2017;113,9249593;266,1716849;18,74723506;6209,923652;1520,509939;375,3865445;6896,134076;601,4310604;0,003255497
AT1;AT13;AT130;90001;0;2013;GWh;2017;110,3150722;310,9359925;13,44998375;6429,49212;1447,244058;423,0257842;6716,124765;654,894587;0,002609748
AT1;AT13;AT130;90001;0;2014;GWh;2017;114,7722222;1348,859597;8,976768088;5594,508685;1370,828938;342,6538688;5926,248229;667,3213345;0
AT1;AT13;AT130;90001;0;2015;GWh;2017;114,7147263;789,7836116;0,86641102;5988,928975;1344,991691;295,9992483;6317,032293;842,3990932;0
AT1;AT13;AT130;90001;0;2016;GWh;2017;110,9451564;195,0489002;0,879431121;6153,834098;1357,345261;310,3284789;6443,436293;824,5240867;0
AT1;AT13;AT130;90001;0;2017;GWh;2017;119,2711196;191,37074;0,867428334;6307,799247;1342,984696;306,8759676;6582,296078;830,0811391;0,290075771
