NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;AMBIENT_HEAT;BIO_FUELS;COAL;DISTRICT_HEAT;ELECTRICITY;FUELWOOD;GAS;OIL;WASTE
AT1;AT13;AT130;90001;0;1993;GWh;2018;6,89;15,47;51,56;2.397,46;457,96;62,26;1.435,45;917,11;21,00
AT1;AT13;AT130;90001;0;1994;GWh;2018;7,69;15,24;47,54;2.305,92;467,11;58,73;1.495,35;815,88;32,46
AT1;AT13;AT130;90001;0;1995;GWh;2018;8,57;15,35;38,18;2.606,53;477,29;61,32;1.190,58;883,07;31,36
AT1;AT13;AT130;90001;0;1996;GWh;2018;9,45;15,29;39,90;2.882,51;509,80;58,02;1.301,21;1.295,35;35,18
AT1;AT13;AT130;90001;0;1997;GWh;2018;10,32;16,37;51,51;2.745,67;523,98;49,29;1.046,22;1.681,53;38,18
AT1;AT13;AT130;90001;0;1998;GWh;2018;11,28;16,23;38,79;2.974,58;531,06;26,18;963,16;1.397,18;37,64
AT1;AT13;AT130;90001;0;1999;GWh;2018;11,79;14,78;49,34;2.743,13;598,20;25,45;1.176,64;1.534,70;37,18
AT1;AT13;AT130;90001;0;2000;GWh;2018;12,38;18,42;55,52;2.650,95;604,16;17,68;909,59;970,66;33,46
AT1;AT13;AT130;90001;0;2001;GWh;2018;12,56;18,73;61,54;2.916,25;599,86;25,29;1.172,81;1.316,63;37,45
AT1;AT13;AT130;90001;0;2002;GWh;2018;12,88;18,20;43,80;2.797,83;643,87;24,59;1.132,57;1.366,11;36,87
AT1;AT13;AT130;90001;0;2003;GWh;2018;14,31;21,07;60,27;2.956,95;669,92;16,73;1.510,04;784,45;38,72
AT1;AT13;AT130;90001;0;2004;GWh;2018;15,17;48,20;45,35;3.135,59;656,98;27,57;1.420,78;534,18;31,32
AT1;AT13;AT130;90001;0;2005;GWh;2018;15,65;73,85;36,53;3.161,41;628,90;38,66;686,64;610,94;64,69
AT1;AT13;AT130;90001;0;2006;GWh;2018;16,39;118,00;26,57;3.385,15;620,96;32,12;620,49;657,90;43,87
AT1;AT13;AT130;90001;0;2007;GWh;2018;28,06;138,14;20,87;2.908,30;635,04;28,80;860,12;416,00;22,00
AT1;AT13;AT130;90001;0;2008;GWh;2018;39,07;157,27;12,75;2.960,83;669,81;27,42;823,98;444,13;4,42
AT1;AT13;AT130;90001;0;2009;GWh;2018;22,93;155,12;9,76;3.522,68;671,94;24,04;1.071,45;364,44;4,33
AT1;AT13;AT130;90001;0;2010;GWh;2018;30,65;196,17;10,92;3.571,49;673,74;22,06;1.183,48;180,26;4,83
AT1;AT13;AT130;90001;0;2011;GWh;2018;44,89;151,02;7,71;3.327,36;656,58;13,59;1.176,91;181,66;3,83
AT1;AT13;AT130;90001;0;2012;GWh;2018;52,84;60,52;0,00;3.499,93;679,66;7,70;1.126,26;238,87;0,00
AT1;AT13;AT130;90001;0;2013;GWh;2018;54,38;65,44;0,19;3.285,23;713,89;8,65;1.177,16;288,81;0,00
AT1;AT13;AT130;90001;0;2014;GWh;2018;71,80;52,18;0,00;3.047,02;729,70;4,90;1.170,99;350,93;0,00
AT1;AT13;AT130;90001;0;2015;GWh;2018;63,58;63,40;0,00;2.863,42;784,65;1,94;1.294,80;457,04;0,00
AT1;AT13;AT130;90001;0;2016;GWh;2018;65,92;49,79;0,00;3.012,42;780,84;1,24;1.336,42;446,40;0,00
AT1;AT13;AT130;90001;0;2017;GWh;2018;53,10;114,00;0,00;2.906,00;728,56;6,17;1.609,89;559,45;0,00
AT1;AT13;AT130;90001;0;2018;GWh;2018;70,08;110,69;0,00;2.719,55;739,72;5,78;1.383,84;502,06;0,00
