NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;MOBILITY;ELETRIC_POWER;HEAT
AT1;AT13;AT130;90001;0;1993;GWh;2019;9.670,24;3.841,30;18.151,47
AT1;AT13;AT130;90001;0;1994;GWh;2019;9.666,47;3.872,07;18.479,09
AT1;AT13;AT130;90001;0;1995;GWh;2019;9.766,10;4.056,91;18.432,88
AT1;AT13;AT130;90001;0;1996;GWh;2019;10.616,55;4.275,11;19.237,52
AT1;AT13;AT130;90001;0;1997;GWh;2019;10.049,22;4.174,64;19.902,99
AT1;AT13;AT130;90001;0;1998;GWh;2019;11.168,87;4.234,74;19.038,28
AT1;AT13;AT130;90001;0;1999;GWh;2019;10.833,15;4.277,69;19.309,25
AT1;AT13;AT130;90001;0;2000;GWh;2019;11.310,45;4.419,34;17.752,04
AT1;AT13;AT130;90001;0;2001;GWh;2019;12.062,58;4.462,37;19.234,45
AT1;AT13;AT130;90001;0;2002;GWh;2019;13.284,91;4.547,70;18.952,31
AT1;AT13;AT130;90001;0;2003;GWh;2019;14.088,02;4.832,49;20.045,29
AT1;AT13;AT130;90001;0;2004;GWh;2019;14.220,32;5.225,40;19.765,50
AT1;AT13;AT130;90001;0;2005;GWh;2019;14.884,17;4.893,24;19.642,07
AT1;AT13;AT130;90001;0;2006;GWh;2019;14.499,89;4.881,30;19.406,79
AT1;AT13;AT130;90001;0;2007;GWh;2019;14.582,49;4.853,31;18.035,09
AT1;AT13;AT130;90001;0;2008;GWh;2019;14.043,05;4.890,21;18.438,26
AT1;AT13;AT130;90001;0;2009;GWh;2019;13.567,18;4.867,98;19.134,65
AT1;AT13;AT130;90001;0;2010;GWh;2019;13.807,66;4.942,59;20.255,76
AT1;AT13;AT130;90001;0;2011;GWh;2019;13.113,08;4.912,09;18.983,20
AT1;AT13;AT130;90001;0;2012;GWh;2019;12.953,96;4.907,70;19.020,55
AT1;AT13;AT130;90001;0;2013;GWh;2019;13.550,19;4.682,42;19.396,62
AT1;AT13;AT130;90001;0;2014;GWh;2019;13.375,03;4.541,24;17.527,02
AT1;AT13;AT130;90001;0;2015;GWh;2019;13.597,23;4.539,97;18.453,44
AT1;AT13;AT130;90001;0;2016;GWh;2019;13.864,77;4.556,05;19.123,45
AT1;AT13;AT130;90001;0;2017;GWh;2019;13.990,53;4.548,21;19.402,26
AT1;AT13;AT130;90001;0;2018;GWh;2019;13.990,19;4.599,46;18.664,12
AT1;AT13;AT130;90001;0;2019;GWh;2019;14.103,01;4.559,10;18.343,19
