NUTS1;NUTS2;NUTS3;DISTRICT_CODE;T;WV;WK;BZ;SPR;WBER  ; ABG.   ;UNG.   ;SPOE   ;FPOE   ;OEVP   ;GRUE   ;NEOS   ;WWW    ;ANDAS  ;EUAUS  ;GFW    ;PDA    ;FREIE  ;M      ;PH     ;SLP    ;WIFF   ;WIR    ;ECHT   ;RKOB   ;WIRHI  ;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;0;0;80;7;14;13;23;12;6;0;1;0;0;0;0;0;0;0;0;4;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;1;838;387;7;85;72;98;51;47;0;5;0;0;0;0;0;0;0;0;22;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;2;766;403;6;107;92;79;59;39;0;3;0;0;0;0;0;0;0;0;18;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;3;786;402;5;142;69;87;56;17;4;9;0;0;0;0;0;0;0;0;13;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;4;407;178;3;38;44;46;24;11;0;2;0;0;0;0;0;0;0;0;10;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;5;930;420;5;87;90;122;50;39;0;3;0;0;0;0;0;0;0;0;24;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;6;664;308;4;69;53;84;44;35;0;1;0;0;0;0;0;0;0;0;18;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;7;715;310;4;90;61;75;32;27;0;1;0;0;0;0;0;0;0;0;20;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;8;708;317;2;70;63;78;48;37;1;1;0;0;0;0;0;0;0;0;17;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;9;895;436;6;119;84;79;79;44;0;4;0;0;0;0;0;0;0;0;21;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;10;859;391;1;121;65;80;84;27;1;1;0;0;0;0;0;0;0;0;11;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;11;558;260;7;60;48;70;43;18;0;1;0;0;0;0;0;0;0;0;13;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;12;765;372;7;79;70;99;44;57;1;2;0;0;0;0;0;0;0;0;13;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;13;654;313;2;64;66;91;46;16;1;0;0;0;0;0;0;0;0;0;27;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;14;623;330;3;68;65;85;58;30;1;2;0;0;0;0;0;0;0;0;18;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;15;907;475;23;116;81;103;78;47;0;4;0;0;0;0;0;0;0;0;23;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;16;599;287;4;68;41;80;61;16;1;3;0;0;0;0;0;0;0;0;13;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;17;871;392;3;96;87;75;69;39;0;5;0;0;0;0;0;0;0;0;18;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;18;648;304;5;64;63;78;50;30;0;2;0;0;0;0;0;0;0;0;12;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;19;0;435;2;128;58;92;80;47;0;5;0;0;0;0;0;0;0;0;23;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;20;0;2336;24;490;409;694;362;222;6;10;0;0;0;0;0;0;0;0;119;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90101;4;1;1;1;21;0;145;0;38;20;32;31;14;1;0;0;0;0;0;0;0;0;0;9;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;0;0;263;7;102;56;13;56;18;0;9;1;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;1;938;443;6;146;48;25;159;30;0;21;3;2;3;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;2;689;306;15;119;55;11;73;22;0;10;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;3;824;450;2;129;56;43;165;27;1;22;3;1;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;4;608;303;7;110;58;28;67;20;1;9;0;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;5;647;328;7;101;67;35;82;25;1;10;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;6;625;289;18;82;72;25;68;14;0;6;1;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;7;645;303;9;110;57;17;84;14;1;9;1;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;8;725;342;9;102;51;30;111;24;3;6;1;4;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;9;806;434;12;168;64;27;117;29;1;10;1;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;10;653;291;8;98;34;14;108;15;1;12;0;0;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;11;632;276;10;83;45;19;95;13;1;8;1;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;12;742;354;4;144;77;29;76;16;1;6;0;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;13;725;377;5;136;79;30;89;20;2;14;0;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;14;843;425;7;150;63;48;115;25;1;11;2;1;2;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;15;463;194;1;75;35;18;43;15;0;6;0;0;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;16;1002;448;19;184;81;46;78;23;0;14;1;1;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;17;805;337;5;137;70;23;57;34;3;6;2;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;18;601;270;10;100;59;23;48;19;1;8;0;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;19;899;393;22;185;57;27;67;20;1;9;0;4;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;20;654;330;5;123;55;28;76;29;0;11;1;0;2;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;21;694;351;12;129;66;22;87;19;0;13;0;2;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;22;814;408;20;141;85;44;89;21;0;8;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;23;626;287;5;111;59;23;59;21;0;8;0;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;24;619;322;8;126;78;17;71;9;0;11;1;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;25;571;258;8;101;50;24;55;7;2;10;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;26;736;377;9;124;52;28;111;32;0;18;0;2;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;27;769;339;7;138;70;20;81;12;0;7;1;2;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;28;869;442;6;185;80;25;108;21;0;14;2;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;29;797;381;15;108;68;31;112;27;1;13;0;4;2;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;30;733;337;7;131;51;34;84;18;0;9;1;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;31;696;324;24;127;53;17;74;12;0;10;1;6;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;32;606;324;9;117;64;27;82;17;0;4;4;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;33;517;293;12;140;103;10;17;5;0;3;1;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;34;719;318;13;128;71;16;63;11;0;10;1;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;35;740;340;12;100;82;11;94;18;2;15;1;4;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;36;557;235;12;77;51;19;54;6;2;8;2;4;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;37;672;280;7;102;49;16;71;16;3;13;0;2;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;38;738;351;11;124;66;32;85;24;0;5;1;2;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;39;595;250;4;77;53;15;70;20;0;8;2;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;40;692;272;6;109;47;14;67;15;0;8;1;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;41;536;275;7;85;76;25;51;15;1;11;2;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;42;438;188;2;68;56;14;33;8;0;4;0;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;43;788;321;10;108;82;23;67;12;0;14;3;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;44;825;381;6;134;77;27;82;27;1;24;0;2;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;45;624;298;18;91;54;26;64;31;0;8;5;0;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;46;713;339;6;121;50;37;85;24;2;11;3;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;47;658;331;9;121;59;28;77;20;0;14;1;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;48;659;351;21;119;74;32;75;24;1;4;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;49;583;248;13;122;48;6;29;14;0;12;1;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;50;656;287;7;115;58;27;51;21;0;7;0;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;51;526;244;9;97;75;17;26;13;1;5;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;52;646;337;7;162;122;13;17;4;1;5;2;4;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;53;692;267;7;123;62;18;37;8;0;8;3;0;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;54;720;298;7;126;93;10;38;4;3;11;1;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;55;728;315;14;128;58;24;67;11;1;8;1;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;56;719;259;3;65;73;15;61;10;0;28;0;4;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;57;675;254;7;73;56;13;74;13;0;14;2;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;58;764;345;7;102;77;33;74;19;2;19;3;9;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;59;886;320;6;120;84;14;65;17;0;13;0;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;60;481;171;5;56;40;8;50;7;1;4;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;61;770;323;8;89;98;21;68;17;2;19;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;62;676;300;1;95;89;21;58;24;0;6;2;4;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;63;685;283;4;113;65;17;58;16;0;8;1;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;64;831;433;7;149;89;18;120;27;0;17;0;4;2;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;65;687;304;18;126;83;8;36;10;0;15;1;7;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;66;473;270;6;135;83;18;13;7;0;6;1;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;67;708;283;4;111;68;17;59;12;1;9;0;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;68;558;196;7;54;58;13;42;14;0;6;0;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;69;686;291;8;125;81;18;21;10;0;8;1;19;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;70;678;401;13;202;124;14;17;8;0;4;0;19;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;71;802;435;9;181;162;15;27;15;1;9;3;13;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;72;811;447;11;201;146;19;28;18;0;6;2;16;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;73;669;337;20;141;126;7;24;5;4;4;2;3;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;74;442;237;22;94;85;10;15;7;1;0;0;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;75;447;275;9;135;106;5;7;2;0;4;1;6;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;76;661;330;5;128;87;24;53;17;0;9;2;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;77;883;454;32;161;185;20;30;8;0;9;7;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;78;762;357;26;147;121;15;24;3;2;6;1;11;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;79;873;567;46;294;144;31;22;11;1;2;1;13;2;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;80;587;416;3;185;117;18;54;29;2;3;1;3;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;81;829;459;38;185;140;36;33;15;1;7;1;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;82;821;368;18;165;126;11;27;12;1;3;2;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;83;297;157;9;40;90;3;10;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;84;733;515;22;217;158;39;49;20;2;6;1;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;85;511;369;16;133;161;24;19;9;1;1;1;1;3;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;86;652;368;6;125;95;29;72;31;2;6;2;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;87;679;278;5;91;65;22;56;25;0;11;1;0;2;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;88;739;402;6;118;93;54;82;43;0;5;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;89;671;330;8;102;75;39;75;21;1;5;3;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;90;602;344;20;140;77;24;47;27;3;1;3;1;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;91;466;242;2;89;51;27;42;22;0;7;1;0;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;92;770;374;14;153;128;11;50;12;0;4;1;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;93;718;386;14;179;114;10;29;11;3;8;1;16;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;94;800;388;9;190;101;17;34;18;3;5;3;7;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;95;592;375;16;154;63;23;79;24;0;13;1;0;2;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;96;1023;509;6;182;64;34;165;42;2;7;2;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;97;608;319;2;116;54;16;97;26;0;6;1;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;98;972;436;4;142;117;15;116;24;4;5;3;6;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;99;961;454;6;175;67;27;133;34;1;9;0;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;100;935;480;9;171;59;17;165;44;1;11;0;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;101;536;355;8;149;140;8;9;9;0;2;3;27;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;102;559;362;8;192;109;9;16;8;0;1;2;17;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;103;411;245;3;133;58;9;22;12;0;2;0;6;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;104;668;384;4;162;108;26;59;15;1;7;0;1;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;105;0;2297;10;841;204;101;919;127;1;79;5;4;6;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;106;0;8246;98;2965;1418;796;2105;557;23;230;22;26;6;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90201;4;1;2;2;107;0;617;2;209;47;37;254;36;2;27;2;0;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;0;0;221;9;77;40;18;57;10;1;7;1;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;1;1168;554;4;198;91;56;143;40;2;15;3;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;2;912;402;7;133;66;34;118;18;0;23;1;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;3;990;454;11;174;82;31;117;21;0;14;1;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;4;1011;508;14;178;93;49;116;31;0;17;3;7;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;5;883;444;11;162;80;38;95;39;1;15;2;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;6;906;470;15;175;105;53;83;27;1;9;1;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;7;1123;547;19;176;103;63;118;53;1;10;1;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;8;1027;560;9;194;123;51;115;45;1;19;1;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;9;797;433;8;152;84;41;91;43;1;12;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;10;977;516;3;174;95;85;108;42;0;7;2;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;11;888;516;8;200;102;60;95;42;0;7;2;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;12;983;499;19;162;78;78;103;46;0;10;2;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;13;919;524;6;183;108;38;127;48;1;11;0;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;14;1039;488;2;172;108;38;114;39;0;13;0;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;15;494;262;8;87;52;36;50;28;0;1;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;16;1104;562;18;200;124;70;94;46;0;8;1;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;17;639;261;4;100;61;22;41;18;1;10;1;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;18;886;483;10;187;67;55;107;42;2;7;5;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;19;1097;542;10;190;113;56;105;46;3;15;2;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;20;1112;542;10;214;110;48;102;44;0;8;0;6;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;21;1085;549;18;217;142;42;95;19;2;12;1;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;22;1219;494;12;216;77;29;105;35;1;13;0;6;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;23;1046;517;28;216;126;25;66;33;0;8;2;13;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;24;876;482;14;224;154;18;20;9;1;1;1;40;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;25;1135;514;6;232;128;37;63;30;0;9;3;6;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;26;946;447;31;180;137;24;37;17;3;12;1;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;27;1057;474;30;195;166;18;32;13;2;11;2;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;28;1050;523;23;228;195;26;30;7;2;8;3;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;29;1024;514;25;223;113;34;68;28;2;10;1;10;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;30;1128;551;19;248;156;23;71;18;0;8;0;8;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;31;826;456;14;157;99;37;99;34;1;8;1;6;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;32;949;497;19;164;113;57;83;49;2;8;0;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;33;838;339;12;113;89;33;52;25;0;10;1;4;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;34;1027;467;10;199;120;39;68;22;1;7;0;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;35;830;398;20;188;111;12;41;19;0;5;0;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;36;835;491;16;274;137;24;21;13;0;3;0;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;37;711;371;5;95;66;66;85;48;1;5;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;38;1154;542;10;145;100;114;112;51;0;6;3;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;39;865;475;9;154;85;59;107;45;0;14;2;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;40;1183;613;7;198;106;109;109;67;0;11;4;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;41;865;452;8;158;89;66;78;44;1;4;0;4;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;42;666;354;7;115;69;47;83;27;0;5;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;43;1184;585;10;228;125;80;94;27;0;17;3;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
