﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;AMBIENT_HEAT;BIO_FUELS;COAL;DISTRICT_HEAT;ELECTRICITY;FUELWOOD;GAS;HYDROPOWER;OIL;WASTE;WIND_AND_PHOTOVOLTAIC
AT1;AT13;AT130;90001;0;1988;GWh;2016;0,00;82,76;849,17;725,00;7.791,11;182,22;16.482,80;0,00;12.439,58;0,00;0,00
AT1;AT13;AT130;90001;0;1989;GWh;2016;0,00;83,52;685,00;923,33;8.258,61;175,56;17.029,10;0,00;13.342,42;0,00;0,00
AT1;AT13;AT130;90001;0;1990;GWh;2016;0,00;84,67;658,06;659,17;8.802,50;164,72;17.323,65;0,00;13.700,18;0,00;0,00
AT1;AT13;AT130;90001;0;1991;GWh;2016;0,00;86,56;675,00;839,17;8.668,06;186,11;18.964,20;0,00;15.582,64;0,00;0,00
AT1;AT13;AT130;90001;0;1992;GWh;2016;0,00;86,95;486,67;868,89;9.127,78;163,89;18.310,92;0,00;14.514,90;0,00;0,00
AT1;AT13;AT130;90001;0;1993;GWh;2016;0,00;89,83;405,28;693,89;7.383,06;184,17;17.502,02;0,00;13.457,23;0,00;0,00
AT1;AT13;AT130;90001;0;1994;GWh;2016;0,00;89,48;373,89;445,28;6.956,11;131,39;18.789,63;0,00;14.517,19;0,00;0,00
AT1;AT13;AT130;90001;0;1995;GWh;2016;0,00;91,83;299,72;425,56;7.396,67;141,67;18.218,41;0,00;14.021,82;0,00;0,00
AT1;AT13;AT130;90001;0;1996;GWh;2016;0,00;92,14;294,44;666,11;7.631,11;288,89;18.394,70;0,00;15.926,62;0,00;0,00
AT1;AT13;AT130;90001;0;1997;GWh;2016;0,00;99,59;234,44;522,78;7.540,28;312,78;17.843,33;0,00;15.706,16;0,00;0,00
AT1;AT13;AT130;90001;0;1998;GWh;2016;0,00;99,42;196,11;464,17;5.784,72;275,56;18.689,59;0,00;17.300,71;0,00;0,00
AT1;AT13;AT130;90001;0;1999;GWh;2016;0,00;85,40;175,19;490,20;9.398,10;287,92;21.280,25;0,00;15.108,83;0,00;0,00
AT1;AT13;AT130;90001;0;2000;GWh;2016;0,00;73,89;190,30;644,00;10.702,42;256,20;19.144,08;0,00;13.328,54;0,00;0,00
AT1;AT13;AT130;90001;0;2001;GWh;2016;0,00;90,39;186,53;589,10;10.881,84;267,64;19.076,19;0,00;14.298,10;0,00;0,00
AT1;AT13;AT130;90001;0;2002;GWh;2016;0,00;99,31;166,33;463,67;10.940,49;246,16;19.924,81;0,00;16.133,78;0,00;0,00
AT1;AT13;AT130;90001;0;2003;GWh;2016;0,00;118,28;222,24;410,85;10.499,91;237,84;21.893,02;0,00;17.125,05;0,00;0,00
AT1;AT13;AT130;90001;0;2004;GWh;2016;0,00;258,71;160,62;417,92;8.637,17;247,17;20.741,85;0,00;17.259,05;0,00;0,00
AT1;AT13;AT130;90001;0;2005;GWh;2016;0,00;222,13;95,71;413,15;2.383,35;166,53;22.939,39;0,00;17.453,31;0,00;0,00
AT1;AT13;AT130;90001;0;2006;GWh;2016;0,00;505,12;78,09;525,62;3.782,47;199,71;19.987,74;0,00;16.428,48;0,00;0,00
AT1;AT13;AT130;90001;0;2007;GWh;2016;0,00;600,24;34,53;600,65;3.760,12;159,98;18.174,92;0,00;15.413,92;0,00;0,00
AT1;AT13;AT130;90001;0;2008;GWh;2016;0,00;684,77;25,80;363,33;3.364,37;163,80;19.558,56;0,00;14.778,67;0,00;0,00
AT1;AT13;AT130;90001;0;2009;GWh;2016;0,00;872,52;19,37;513,09;2.066,84;211,50;21.631,00;0,00;14.314,94;0,00;0,00
AT1;AT13;AT130;90001;0;2010;GWh;2016;0,00;889,45;22,11;462,98;1.354,85;213,03;22.774,62;0,00;14.728,78;0,00;0,00
AT1;AT13;AT130;90001;0;2011;GWh;2016;0,00;905,20;43,34;412,52;2.276,13;287,60;20.641,23;0,00;13.557,32;0,00;0,00
AT1;AT13;AT130;90001;0;2012;GWh;2016;0,00;856,90;44,35;681,57;3.873,05;228,70;18.014,34;0,00;13.389,53;0,00;0,00
AT1;AT13;AT130;90001;0;2013;GWh;2016;0,00;900,96;22,46;631,83;4.760,61;250,96;17.263,90;0,00;13.497,95;0,00;0,00
AT1;AT13;AT130;90001;0;2014;GWh;2016;0,00;871,85;17,29;569,71;5.061,86;183,19;14.884,52;0,00;13.147,30;0,00;0,00
AT1;AT13;AT130;90001;0;2015;GWh;2016;0,00;858,68;7,87;800,13;4.270,37;118,78;16.337,95;0,00;13.773,26;0,00;0,00
AT1;AT13;AT130;90001;0;2016;GWh;2016;0,00;870,14;7,75;767,33;3.802,71;132,78;16.547,06;0,00;14.590,64;0,00;0,00
