NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;YEAR;PERCENTAGE
AT1;AT13;AT130;90001;0;2019;2005;9,83%
AT1;AT13;AT130;90001;0;2019;2006;13,09%
AT1;AT13;AT130;90001;0;2019;2007;15,59%
AT1;AT13;AT130;90001;0;2019;2008;15,54%
AT1;AT13;AT130;90001;0;2019;2009;13,83%
AT1;AT13;AT130;90001;0;2019;2010;12,54%
AT1;AT13;AT130;90001;0;2019;2011;14,68%
AT1;AT13;AT130;90001;0;2019;2012;18,98%
AT1;AT13;AT130;90001;0;2019;2013;19,83%
AT1;AT13;AT130;90001;0;2019;2014;21,44%
AT1;AT13;AT130;90001;0;2019;2015;19,20%
AT1;AT13;AT130;90001;0;2019;2016;18,23%
AT1;AT13;AT130;90001;0;2019;2017;16,84%
AT1;AT13;AT130;90001;0;2019;2018;17,17%
