NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;AMBIENT_HEAT;BIO_FUELS;COAL;ELECTRICITY;FUELWOOD;Gas-HW;Gas-KWK;OIL;WASTE
AT1;AT13;AT130;90001;0;2005;GWh;2019;1,21;454,21;0,00;;0,00;283,58;3.414,15;477,00;806,36
AT1;AT13;AT130;90001;0;2006;GWh;2019;1,26;442,30;0,00;;0,00;504,60;3.132,28;427,40;842,13
AT1;AT13;AT130;90001;0;2007;GWh;2019;1,36;547,57;0,00;;0,00;554,60;2.921,12;145,08;859,71
AT1;AT13;AT130;90001;0;2008;GWh;2019;1,26;648,70;0,00;;0,00;578,49;3.124,62;244,51;920,25
AT1;AT13;AT130;90001;0;2009;GWh;2019;1,30;797,98;0,00;;0,00;692,00;3.212,31;354,27;960,13
AT1;AT13;AT130;90001;0;2010;GWh;2019;1,10;972,93;0,00;;0,00;614,51;3.356,41;521,60;958,56
AT1;AT13;AT130;90001;0;2011;GWh;2019;1,29;1.023,70;0,00;;0,00;509,47;3.486,60;225,50;944,45
AT1;AT13;AT130;90001;0;2012;GWh;2019;1,40;1.020,11;0,00;;0,00;867,89;3.218,08;200,27;821,78
AT1;AT13;AT130;90001;0;2013;GWh;2019;1,27;847,42;0,00;;0,00;1.366,01;3.098,84;102,07;909,36
AT1;AT13;AT130;90001;0;2014;GWh;2019;1,84;769,18;0,00;;0,00;996,42;2.765,77;171,37;985,23
AT1;AT13;AT130;90001;0;2015;GWh;2019;2,05;914,95;0,00;;0,00;766,59;2.792,62;277,19;1.015,40
AT1;AT13;AT130;90001;0;2016;GWh;2019;1,93;906,54;0,00;;0,00;515,66;3.028,28;476,07;1.093,52
AT1;AT13;AT130;90001;0;2017;GWh;2019;2,00;911,55;0,00;;0,00;711,76;3.109,60;288,81;1.111,95
AT1;AT13;AT130;90001;0;2018;GWh;2019;6,61;921,96;0,00;3,05;0,00;595,87;3.307,33;83,11;1.102,16
AT1;AT13;AT130;90001;0;2019;GWh;2019;98,53;840,68;0,00;9,30;0,00;399,90;3.332,40;69,66;1.095,76
