NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;BIO_MASS;DISTRICT_HEATING;GAS_FIRED_CENTRAL_HEATING_INLUDING_SOLAR;HEAT_PUMP;;;;;
AT1;AT13;AT130;90001;0;2002;2019;0,00%;85,70%;14,30%;0,00%;;0;85,69999695;14,30000019;0
AT1;AT13;AT130;90001;0;2003;2019;0,00%;97,20%;2,80%;0,00%;;0;97,19999695;2,799999952;0
AT1;AT13;AT130;90001;0;2004;2019;0,00%;90,60%;9,40%;0,00%;;0;90,59999847;9,399999619;0
AT1;AT13;AT130;90001;0;2005;2019;0,00%;94,80%;5,20%;0,00%;;0;94,80000305;5,199999809;0
AT1;AT13;AT130;90001;0;2006;2019;0,00%;88,80%;11,20%;0,00%;;0;88,80000305;11,19999981;0
AT1;AT13;AT130;90001;0;2007;2019;5,20%;80,60%;14,20%;0,00%;;5,199999809;80,59999847;14,19999981;0
AT1;AT13;AT130;90001;0;2008;2019;0,00%;91,00%;9,00%;0,00%;;0;91;9;0
AT1;AT13;AT130;90001;0;2009;2019;1,40%;96,30%;2,30%;0,00%;;1,399999976;96,30000305;2,299999952;0
AT1;AT13;AT130;90001;0;2010;2019;1,00%;89,60%;9,40%;0,00%;;1;89,59999847;9,399999619;0
AT1;AT13;AT130;90001;0;2011;2019;3,30%;92,20%;4,50%;0,00%;;3,299999952;92,19999695;4,5;0
AT1;AT13;AT130;90001;0;2012;2019;0,00%;89,60%;4,20%;6,20%;;0;89,59999847;4,199999809;6,199999809
AT1;AT13;AT130;90001;0;2013;2019;0,00%;92,00%;8,00%;0,00%;;0;92;8;0
AT1;AT13;AT130;90001;0;2014;2019;0,00%;60,60%;35,30%;4,10%;;0;60,59999847;35,29999924;4,099999905
AT1;AT13;AT130;90001;0;2015;2019;0,00%;53,00%;39,20%;7,80%;;0;53;39,20000076;7,800000191
AT1;AT13;AT130;90001;0;2016;2019;0,00%;81,25%;15,10%;3,65%;;0;81,25;15,10000038;3,650000095
AT1;AT13;AT130;90001;0;2017;2019;0,00%;91,00%;6,90%;2,10%;;0;91;6,900000095;2,099999905
AT1;AT13;AT130;90001;0;2018;2019;0,10%;90,20%;8,10%;1,60%;;0,100000001;90,19999695;8,100000381;1,600000024
AT1;AT13;AT130;90001;0;2019;2019;0,10%;81,50%;5,60%;12,80%;;0,100000001;81,5;5,599999905;12,80000019
