NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;ELECTRICITY;GASOIL;HARD_COAL;NATURAL_GAS
AT1;AT13;AT130;90001;0;2003;Cent/kWh;2021;;4,48504833;1,380205625;
AT1;AT13;AT130;90001;0;2004;Cent/kWh;2021;10,62710498;4,994554697;2,404746929;
AT1;AT13;AT130;90001;0;2005;Cent/kWh;2021;11,03354468;5,924014723;2,452580935;
AT1;AT13;AT130;90001;0;2006;Cent/kWh;2021;11,55347634;6,728553315;2,427850617;
AT1;AT13;AT130;90001;0;2007;Cent/kWh;2021;12,74171077;6,926581391;2,440526126;
AT1;AT13;AT130;90001;0;2008;Cent/kWh;2021;13,27523237;6,192479679;2,720443691;
AT1;AT13;AT130;90001;0;2009;Cent/kWh;2021;14,57418017;5,583656386;2,780828138;3,295794827
AT1;AT13;AT130;90001;0;2010;Cent/kWh;2021;13,65730846;8,826976088;2,453481999;3,28513636
AT1;AT13;AT130;90001;0;2011;Cent/kWh;2021;12,96895967;9,393058747;2,709489319;3,313759915
AT1;AT13;AT130;90001;0;2012;Cent/kWh;2021;12,51739529;9,684579457;2,880940122;3,707566479
AT1;AT13;AT130;90001;0;2013;Cent/kWh;2021;12,11836316;8,844331375;2,840490948;4,183856329
AT1;AT13;AT130;90001;0;2014;Cent/kWh;2021;11,42183735;7,244368164;2,23732425;3,882078315
AT1;AT13;AT130;90001;0;2015;Cent/kWh;2021;10,88589518;6,800343414;2,188696712;4,214253598
AT1;AT13;AT130;90001;0;2016;Cent/kWh;2021;10,52542667;4,915378444;2,131145557;3,824422046
AT1;AT13;AT130;90001;0;2017;Cent/kWh;2021;9,792970752;6,640385777;2,676351422;3,249927449
AT1;AT13;AT130;90001;0;2018;Cent/kWh;2021;9,883948942;6,903379193;2,048979095;3,36519889
AT1;AT13;AT130;90001;0;2019;Cent/kWh;2021;10,20790797;6,075637074;2,506828359;2,940377984
AT1;AT13;AT130;90001;0;2020;Cent/kWh;2021;10,68689651;4,501448836;2,306701736;2,651172404
AT1;AT13;AT130;90001;0;2021;Cent/kWh;2021;12;8,669446928;2,950608766;4
