﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;AMBIENT_HEAT;BIO_FUELS;COAL;DISTRICT_HEAT;ELECTRICITY;FUELWOOD;GAS;HYDROPOWER;OIL;WASTE;WIND_AND_PHOTOVOLTAIC
AT1;AT13;AT130;90001;0;1988;GWh;2017;32,29;82,76;849,17;2.934,70;5.325,26;275,83;7.914,72;0,00;10.072,29;120,00;0,00
AT1;AT13;AT130;90001;0;1989;GWh;2017;34,96;83,52;685,00;3.097,65;5.482,85;265,56;8.060,11;0,00;10.033,00;89,72;0,00
AT1;AT13;AT130;90001;0;1990;GWh;2017;37,68;84,67;658,06;3.333,41;5.704,67;249,17;7.404,14;0,00;10.436,74;68,06;0,00
AT1;AT13;AT130;90001;0;1991;GWh;2017;39,48;86,56;675,00;3.953,26;6.052,34;281,67;8.395,01;0,00;11.601,44;64,72;0,00
AT1;AT13;AT130;90001;0;1992;GWh;2017;41,41;86,95;486,67;3.745,10;6.134,56;248,06;8.330,05;0,00;11.349,69;45,56;0,00
AT1;AT13;AT130;90001;0;1993;GWh;2017;43,74;89,83;405,28;4.169,66;6.352,19;278,33;8.714,10;0,00;11.616,51;21,94;0,00
AT1;AT13;AT130;90001;0;1994;GWh;2017;47,24;89,48;374,17;4.040,74;6.441,20;285,83;9.330,98;0,00;11.405,25;33,06;0,00
AT1;AT13;AT130;90001;0;1995;GWh;2017;49,92;91,83;299,72;4.584,61;6.644,17;332,22;8.748,18;0,00;11.614,88;33,06;0,00
AT1;AT13;AT130;90001;0;1996;GWh;2017;54,25;92,14;294,44;5.254,08;6.856,93;390,83;8.121,59;0,00;13.061,97;36,39;0,00
AT1;AT13;AT130;90001;0;1997;GWh;2017;61,14;99,59;234,44;5.073,59;6.818,18;391,94;8.709,33;0,00;12.737,60;39,44;0,00
AT1;AT13;AT130;90001;0;1998;GWh;2017;64,93;99,42;196,11;5.265,03;6.873,10;336,11;8.104,38;0,00;13.503,42;39,44;0,00
AT1;AT13;AT130;90001;0;1999;GWh;2017;68,64;129,39;175,19;4.951,68;7.026,95;347,92;8.354,38;0,00;13.292,83;37,86;0,00
AT1;AT13;AT130;90001;0;2000;GWh;2017;71,71;129,64;190,30;4.702,68;7.177,00;312,22;7.799,44;0,00;13.128,26;34,08;0,00
AT1;AT13;AT130;90001;0;2001;GWh;2017;71,86;146,43;195,02;5.034,22;7.322,89;325,69;8.379,09;0,00;14.297,06;38,61;0,00
AT1;AT13;AT130;90001;0;2002;GWh;2017;73,03;151,17;173,00;4.966,07;7.554,07;300,94;8.086,43;0,00;15.617,29;37,55;0,00
AT1;AT13;AT130;90001;0;2003;GWh;2017;81,32;191,89;194,81;5.245,16;7.680,72;291,04;8.989,13;0,00;16.292,30;39,43;0,00
AT1;AT13;AT130;90001;0;2004;GWh;2017;84,67;282,40;168,42;5.391,69;7.826,75;295,30;8.848,71;0,00;16.322,45;31,90;0,00
AT1;AT13;AT130;90001;0;2005;GWh;2017;29,03;337,54;80,20;5.413,62;7.956,25;318,64;8.745,74;0,00;16.501,90;67,49;0,00
AT1;AT13;AT130;90001;0;2006;GWh;2017;33,56;708,06;64,80;5.446,43;8.090,06;314,06;8.415,73;0,00;15.682,30;44,68;0,00
AT1;AT13;AT130;90001;0;2007;GWh;2017;54,01;948,66;51,40;5.226,48;8.089,59;399,29;7.689,37;0,00;15.201,17;22,41;0,00
AT1;AT13;AT130;90001;0;2008;GWh;2017;66,91;1.114,87;42,33;5.465,96;8.236,36;405,24;7.790,32;0,00;14.517,42;4,50;0,00
AT1;AT13;AT130;90001;0;2009;GWh;2017;58,77;1.307,89;26,94;6.048,45;8.234,60;346,92;8.070,16;0,00;13.790,05;5,73;0,00
AT1;AT13;AT130;90001;0;2010;GWh;2017;72,65;1.337,55;31,03;6.716,84;8.333,68;375,60;8.854,51;0,00;13.898,67;7,13;0,00
AT1;AT13;AT130;90001;0;2011;GWh;2017;107,33;1.303,66;26,15;6.107,93;8.207,10;446,38;8.004,26;0,00;13.131,20;5,77;0,00
AT1;AT13;AT130;90001;0;2012;GWh;2017;113,92;1.165,44;19,01;6.272,37;8.302,58;388,52;7.988,24;0,00;12.779,17;1,87;0,00
AT1;AT13;AT130;90001;0;2013;GWh;2017;110,32;1.204,41;14,06;6.488,74;8.300,44;437,41;8.211,45;0,00;13.282,59;1,50;0,00
AT1;AT13;AT130;90001;0;2014;GWh;2017;114,77;2.458,80;9,09;5.652,56;8.136,87;351,44;7.025,42;0,00;12.938,72;0,00;0,00
AT1;AT13;AT130;90001;0;2015;GWh;2017;114,71;1.900,98;0,95;6.069,11;8.237,46;303,16;7.433,70;0,00;13.267,33;0,00;0,00
AT1;AT13;AT130;90001;0;2016;GWh;2017;110,95;1.091,45;0,96;6.243,25;8.321,29;317,62;7.743,17;0,00;13.575,35;0,00;0,00
AT1;AT13;AT130;90001;0;2017;GWh;2017;119,27;976,33;0,95;6.400,53;8.294,21;314,08;7.993,68;0,00;13.893,26;0,29;0,00
