﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;RENEWABLE_ELECTRICITY;TOTAL_ELECTRICITY;PERCENTAGE
AT1;AT13;AT130;90001;0;2005;GWh;2015;1.134,59;7.311,51;15,52%
AT1;AT13;AT130;90001;0;2006;GWh;2015;1.221,69;5.916,80;20,65%
AT1;AT13;AT130;90001;0;2007;GWh;2015;1.290,75;5.543,99;23,28%
AT1;AT13;AT130;90001;0;2008;GWh;2015;1.292,68;6.144,62;21,04%
AT1;AT13;AT130;90001;0;2009;GWh;2015;1.300,30;7.532,38;17,26%
AT1;AT13;AT130;90001;0;2010;GWh;2015;1.330,92;8.293,36;16,05%
AT1;AT13;AT130;90001;0;2011;GWh;2015;1.327,93;7.098,23;18,71%
AT1;AT13;AT130;90001;0;2012;GWh;2015;1.385,73;5.579,51;24,84%
AT1;AT13;AT130;90001;0;2013;GWh;2015;1.393,33;4.606,87;30,24%
AT1;AT13;AT130;90001;0;2014;GWh;2015;1.354,04;4.165,29;32,51%
AT1;AT13;AT130;90001;0;2015;GWh;2015;1.398,75;5.118,64;27,33%
