﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;FEDERAL_STATE;POPULATION
AT1;AT11;AT110;10001;0;1988;2016;Burgenland;269.473,00
AT1;AT11;AT110;10001;0;1989;2016;Burgenland;269.613,00
AT1;AT11;AT110;10001;0;1990;2016;Burgenland;270.670,00
AT1;AT11;AT110;10001;0;1991;2016;Burgenland;271.604,00
AT1;AT11;AT110;10001;0;1992;2016;Burgenland;274.259,00
AT1;AT11;AT110;10001;0;1993;2016;Burgenland;275.633,00
AT1;AT11;AT110;10001;0;1994;2016;Burgenland;276.300,00
AT1;AT11;AT110;10001;0;1995;2016;Burgenland;277.529,00
AT1;AT11;AT110;10001;0;1996;2016;Burgenland;277.843,00
AT1;AT11;AT110;10001;0;1997;2016;Burgenland;277.566,00
AT1;AT11;AT110;10001;0;1998;2016;Burgenland;277.210,00
AT1;AT11;AT110;10001;0;1999;2016;Burgenland;276.732,00
AT1;AT11;AT110;10001;0;2000;2016;Burgenland;276.226,00
AT1;AT11;AT110;10001;0;2001;2016;Burgenland;275.956,00
AT1;AT11;AT110;10001;0;2002;2016;Burgenland;276.673,00
AT1;AT11;AT110;10001;0;2003;2016;Burgenland;276.542,00
AT1;AT11;AT110;10001;0;2004;2016;Burgenland;276.792,00
AT1;AT11;AT110;10001;0;2005;2016;Burgenland;278.032,00
AT1;AT11;AT110;10001;0;2006;2016;Burgenland;279.127,00
AT1;AT11;AT110;10001;0;2007;2016;Burgenland;280.062,00
AT1;AT11;AT110;10001;0;2008;2016;Burgenland;280.977,00
AT1;AT11;AT110;10001;0;2009;2016;Burgenland;282.777,00
AT1;AT11;AT110;10001;0;2010;2016;Burgenland;283.697,00
AT1;AT11;AT110;10001;0;2011;2016;Burgenland;284.581,00
AT1;AT11;AT110;10001;0;2012;2016;Burgenland;285.782,00
AT1;AT11;AT110;10001;0;2013;2016;Burgenland;286.691,00
AT1;AT11;AT110;10001;0;2014;2016;Burgenland;287.416,00
AT1;AT11;AT110;10001;0;2015;2016;Burgenland;288.356,00
AT1;AT11;AT110;10001;0;2016;2016;Burgenland;291.011,00
AT2;AT21;AT210;20001;0;1988;2016;K„rnten;542.291,00
AT2;AT21;AT210;20001;0;1989;2016;K„rnten;542.841,00
AT2;AT21;AT210;20001;0;1990;2016;K„rnten;544.983,00
AT2;AT21;AT210;20001;0;1991;2016;K„rnten;547.752,00
AT2;AT21;AT210;20001;0;1992;2016;K„rnten;552.345,00
AT2;AT21;AT210;20001;0;1993;2016;K„rnten;558.114,00
AT2;AT21;AT210;20001;0;1994;2016;K„rnten;559.735,00
AT2;AT21;AT210;20001;0;1995;2016;K„rnten;560.708,00
AT2;AT21;AT210;20001;0;1996;2016;K„rnten;561.845,00
AT2;AT21;AT210;20001;0;1997;2016;K„rnten;561.549,00
AT2;AT21;AT210;20001;0;1998;2016;K„rnten;561.012,00
AT2;AT21;AT210;20001;0;1999;2016;K„rnten;560.938,00
AT2;AT21;AT210;20001;0;2000;2016;K„rnten;560.696,00
AT2;AT21;AT210;20001;0;2001;2016;K„rnten;559.571,00
AT2;AT21;AT210;20001;0;2002;2016;K„rnten;559.933,00
AT2;AT21;AT210;20001;0;2003;2016;K„rnten;558.623,00
AT2;AT21;AT210;20001;0;2004;2016;K„rnten;558.026,00
AT2;AT21;AT210;20001;0;2005;2016;K„rnten;558.926,00
AT2;AT21;AT210;20001;0;2006;2016;K„rnten;559.277,00
AT2;AT21;AT210;20001;0;2007;2016;K„rnten;559.393,00
AT2;AT21;AT210;20001;0;2008;2016;K„rnten;559.715,00
AT2;AT21;AT210;20001;0;2009;2016;K„rnten;559.462,00
AT2;AT21;AT210;20001;0;2010;2016;K„rnten;557.998,00
AT2;AT21;AT210;20001;0;2011;2016;K„rnten;556.718,00
