NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;HEATING_HOT_WATER;PROCESS_HEAT;POWER_LIGTH_TRAFFIC
AT1;AT13;AT130;90001;0;1993;GWh;2020;10.236,23;4.147,63;4.782,23
AT1;AT13;AT130;90001;0;1994;GWh;2020;10.293,95;4.317,84;4.814,91
AT1;AT13;AT130;90001;0;1995;GWh;2020;10.381,94;4.318,79;4.947,89
AT1;AT13;AT130;90001;0;1996;GWh;2020;11.096,40;4.317,93;5.310,98
AT1;AT13;AT130;90001;0;1997;GWh;2020;11.393,80;4.508,16;5.073,05
AT1;AT13;AT130;90001;0;1998;GWh;2020;10.974,92;4.332,83;5.475,02
AT1;AT13;AT130;90001;0;1999;GWh;2020;11.432,18;3.959,47;5.336,80
AT1;AT13;AT130;90001;0;2000;GWh;2020;10.346,55;3.837,67;5.582,18
AT1;AT13;AT130;90001;0;2001;GWh;2020;11.368,75;3.988,32;5.871,62
AT1;AT13;AT130;90001;0;2002;GWh;2020;11.204,82;3.927,54;6.281,75
AT1;AT13;AT130;90001;0;2003;GWh;2020;11.828,11;4.153,94;6.652,76
AT1;AT13;AT130;90001;0;2004;GWh;2020;11.630,68;4.171,60;6.921,48
AT1;AT13;AT130;90001;0;2005;GWh;2020;11.750,22;4.056,17;6.988,93
AT1;AT13;AT130;90001;0;2006;GWh;2020;11.539,23;4.099,98;6.872,00
AT1;AT13;AT130;90001;0;2007;GWh;2020;10.523,12;4.036,03;6.885,32
AT1;AT13;AT130;90001;0;2008;GWh;2020;10.779,94;4.117,03;6.702,28
AT1;AT13;AT130;90001;0;2009;GWh;2020;11.640,32;3.885,80;6.475,31
AT1;AT13;AT130;90001;0;2010;GWh;2020;12.465,53;3.968,73;6.626,35
AT1;AT13;AT130;90001;0;2011;GWh;2020;11.454,16;3.960,27;6.400,12
AT1;AT13;AT130;90001;0;2012;GWh;2020;11.547,09;3.955,34;6.334,91
AT1;AT13;AT130;90001;0;2013;GWh;2020;11.969,12;3.889,87;6.456,64
AT1;AT13;AT130;90001;0;2014;GWh;2020;10.445,85;3.886,61;6.302,24
AT1;AT13;AT130;90001;0;2015;GWh;2020;11.038,21;3.999,36;6.316,29
AT1;AT13;AT130;90001;0;2016;GWh;2020;11.548,32;4.058,64;6.460,12
AT1;AT13;AT130;90001;0;2017;GWh;2020;11.765,34;4.107,08;6.508,18
AT1;AT13;AT130;90001;0;2018;GWh;2020;11.188,01;4.059,61;6.501,24
AT1;AT13;AT130;90001;0;2019;GWh;2020;10.976,54;3.986,89;6.441,20
AT1;AT13;AT130;90001;0;2020;GWh;2020;11.087,93;3.871,44;5.852,80
