﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;ELECTRICITY;DISTRICT_HEATING;OHTER_HEATING;TRANSPORT
AT1;AT13;AT130;90001;0;2005;GWh;2015;1.126,56;454,21;627,06;88,50
AT1;AT13;AT130;90001;0;2006;GWh;2015;1.188,96;442,30;640,79;455,12
AT1;AT13;AT130;90001;0;2007;GWh;2015;1.323,02;547,57;742,79;575,77
AT1;AT13;AT130;90001;0;2008;GWh;2015;1.334,32;648,70;802,55;710,03
AT1;AT13;AT130;90001;0;2009;GWh;2015;1.344,64;797,98;726,47;915,48
AT1;AT13;AT130;90001;0;2010;GWh;2015;1.358,01;973,67;848,34;877,08
AT1;AT13;AT130;90001;0;2011;GWh;2015;1.255,71;1.024,63;898,54;877,78
AT1;AT13;AT130;90001;0;2012;GWh;2015;1.462,60;1.021,14;941,43;859,59
AT1;AT13;AT130;90001;0;2013;GWh;2015;1.408,58;848,65;1.114,64;847,40
AT1;AT13;AT130;90001;0;2014;GWh;2015;1.280,87;934,18;903,50;988,32
AT1;AT13;AT130;90001;0;2015;GWh;2015;1.312,60;920,42;989,79;1.076,59
