NUTS1;NUTS2;NUTS3;DISTRICT_CODE;T;WV;WK;BZ;SPR;WBER  ; ABG.   ;UNG.   ;Ing. Norbert Hofer;Dr. Alexander Van der Bellen;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;1;884;513;16;119;378;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;2;730;375;8;81;286;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;3;771;434;7;97;330;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;4;860;464;11;116;337;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;5;757;394;6;82;306;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;6;775;402;6;106;290;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;7;944;526;17;124;385;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;8;867;489;13;137;339;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;9;662;372;16;75;281;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;10;822;424;9;99;316;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;11;796;435;12;114;309;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;12;835;417;12;87;318;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;13;807;475;4;114;357;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;14;828;439;7;112;320;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;15;406;255;3;71;181;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;16;967;521;8;159;354;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;17;447;217;8;61;148;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;18;784;462;10;96;356;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;19;880;485;4;128;353;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;20;887;455;8;110;337;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;21;910;517;10;161;346;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;22;881;481;7;102;372;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;23;941;448;7;160;281;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;24;818;423;5;159;259;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;25;953;478;5;148;325;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;26;807;380;7;162;211;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;27;964;426;3;205;218;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;28;954;449;4;240;205;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;29;861;457;7;151;299;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;30;989;471;12;176;283;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;31;683;410;6;112;292;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;32;808;453;11;137;305;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;33;632;305;6;105;194;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;34;829;388;8;128;252;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;35;699;377;7;142;228;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;36;753;419;9;195;215;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;37;604;305;14;69;222;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;38;1786;500;10;141;349;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;39;754;414;6;89;319;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;40;1027;519;12;139;368;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;41;745;381;8;103;270;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;42;578;311;4;81;226;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;43;1002;504;11;137;356;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;44;929;549;17;142;390;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;45;656;368;12;94;262;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;46;735;413;5;145;263;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;47;637;336;3;89;244;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;48;825;480;13;149;318;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;49;619;302;5;87;210;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;50;654;308;11;82;215;                                                                                                                                                                                                                                                                         
