﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;AMBIENT_HEAT;BIO_FUELS;FUELWOOD;HYDROPOWER;PHOTOVOLTAIC;WIND
AT1;AT13;AT130;90001;0;2005;GWh;2016;0,00;44,25;0,00;1.075,39;0,22;6,71
AT1;AT13;AT130;90001;0;2006;GWh;2016;0,00;131,00;0,00;1.046,55;0,23;11,17
AT1;AT13;AT130;90001;0;2007;GWh;2016;0,00;197,12;0,00;1.112,89;0,25;12,77
AT1;AT13;AT130;90001;0;2008;GWh;2016;0,00;195,60;0,00;1.126,34;0,31;12,07
AT1;AT13;AT130;90001;0;2009;GWh;2016;0,00;199,55;0,00;1.133,57;0,66;10,86
AT1;AT13;AT130;90001;0;2010;GWh;2016;0,00;226,85;0,00;1.117,15;1,72;12,15
AT1;AT13;AT130;90001;0;2011;GWh;2016;0,00;225,15;0,00;1.014,25;4,75;10,70
AT1;AT13;AT130;90001;0;2012;GWh;2016;0,00;201,61;0,00;1.230,49;10,92;11,88
AT1;AT13;AT130;90001;0;2013;GWh;2016;0,00;194,47;0,00;1.169,49;18,33;11,77
AT1;AT13;AT130;90001;0;2014;GWh;2016;0,00;166,01;0,00;1.062,06;19,96;10,68
AT1;AT13;AT130;90001;0;2015;GWh;2016;0,00;228,99;0,00;1.034,63;22,47;11,32
AT1;AT13;AT130;90001;0;2016;GWh;2016;0,00;230,89;0,00;1.132,68;26,85;10,14
