NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;HEATING_HOT_WATER;PROCESS_HEAT;POWER_LIGTH_TRAFFIC;FINAL_ENERGIE_HEATING;FINAL_ENERGY_PROCESS_HEAT;FINAL_ENERGIE_POWER;LOSSES_HEATING;LOSSES_PROCESS_HEAT;LOSSES_POWER
AT1;AT13;AT130;90001;0;1993;GWh;2019;10.236,23;4.147,63;4.782,23;12.790,49;5.294,04;13.511,53;2.554,26;1.146,41;8.729,31
AT1;AT13;AT130;90001;0;1994;GWh;2019;10.293,95;4.317,84;4.814,91;12.888,65;5.513,77;13.538,55;2.594,71;1.195,93;8.723,64
AT1;AT13;AT130;90001;0;1995;GWh;2019;10.381,94;4.318,79;4.947,89;12.881,07;5.502,92;13.823,01;2.499,13;1.184,13;8.875,13
AT1;AT13;AT130;90001;0;1996;GWh;2019;11.096,40;4.317,93;5.310,98;13.697,37;5.496,53;14.891,66;2.600,97;1.178,60;9.580,69
AT1;AT13;AT130;90001;0;1997;GWh;2019;11.393,80;4.508,16;5.073,05;14.125,91;5.745,69;14.223,87;2.732,11;1.237,52;9.150,81
AT1;AT13;AT130;90001;0;1998;GWh;2019;10.974,92;4.332,83;5.475,02;13.502,92;5.516,75;15.403,61;2.528,00;1.183,92;9.928,59
AT1;AT13;AT130;90001;0;1999;GWh;2019;11.432,18;3.959,47;5.336,80;14.201,13;5.108,12;15.110,84;2.768,95;1.148,65;9.774,05
AT1;AT13;AT130;90001;0;2000;GWh;2019;10.346,55;3.837,67;5.582,18;12.795,78;4.956,26;15.729,79;2.449,23;1.118,60;10.147,61
AT1;AT13;AT130;90001;0;2001;GWh;2019;11.368,75;3.988,32;5.871,62;14.078,42;5.156,03;16.524,95;2.709,67;1.167,71;10.653,33
AT1;AT13;AT130;90001;0;2002;GWh;2019;11.204,82;3.927,54;6.281,75;13.865,21;5.087,10;17.832,61;2.660,39;1.159,55;11.550,86
AT1;AT13;AT130;90001;0;2003;GWh;2019;11.828,11;4.153,94;6.652,76;14.655,79;5.389,51;18.920,51;2.827,68;1.235,56;12.267,75
AT1;AT13;AT130;90001;0;2004;GWh;2019;11.630,68;4.171,60;6.921,48;14.356,90;5.408,60;19.445,72;2.726,22;1.236,99;12.524,24
AT1;AT13;AT130;90001;0;2005;GWh;2019;11.750,22;4.056,17;6.988,93;14.473,79;5.168,28;19.777,41;2.723,57;1.112,11;12.788,48
AT1;AT13;AT130;90001;0;2006;GWh;2019;11.539,23;4.099,98;6.872,00;14.194,20;5.212,58;19.381,19;2.654,97;1.112,61;12.509,19
AT1;AT13;AT130;90001;0;2007;GWh;2019;10.523,12;4.036,03;6.885,32;12.911,16;5.123,93;19.435,80;2.388,04;1.087,91;12.550,48
AT1;AT13;AT130;90001;0;2008;GWh;2019;10.779,94;4.117,03;6.702,28;13.208,59;5.229,67;18.933,26;2.428,65;1.112,65;12.230,98
AT1;AT13;AT130;90001;0;2009;GWh;2019;11.640,32;3.885,80;6.475,31;14.194,16;4.940,48;18.435,17;2.553,84;1.054,68;11.959,85
AT1;AT13;AT130;90001;0;2010;GWh;2019;12.465,53;3.968,73;6.626,35;15.247,32;5.008,45;18.750,25;2.781,78;1.039,71;12.123,90
AT1;AT13;AT130;90001;0;2011;GWh;2019;11.454,16;3.960,27;6.400,12;13.988,60;4.994,59;18.025,17;2.534,44;1.034,32;11.625,04
AT1;AT13;AT130;90001;0;2012;GWh;2019;11.547,09;3.955,34;6.334,91;14.029,00;4.991,55;17.861,66;2.481,91;1.036,21;11.526,75
AT1;AT13;AT130;90001;0;2013;GWh;2019;11.969,12;3.889,87;6.456,64;14.470,09;4.926,52;18.232,61;2.500,98;1.036,66;11.775,97
AT1;AT13;AT130;90001;0;2014;GWh;2019;10.445,85;3.886,61;6.302,24;12.608,13;4.918,88;17.916,27;2.162,28;1.032,27;11.614,03
AT1;AT13;AT130;90001;0;2015;GWh;2019;11.038,21;3.999,36;6.316,29;13.386,31;5.067,13;18.137,21;2.348,09;1.067,77;11.820,92
AT1;AT13;AT130;90001;0;2016;GWh;2019;11.548,32;4.058,64;6.460,12;13.987,41;5.136,04;18.420,83;2.439,09;1.077,40;11.960,71
AT1;AT13;AT130;90001;0;2017;GWh;2019;11.765,34;4.107,08;6.508,18;14.213,46;5.188,80;18.538,74;2.448,12;1.081,73;12.030,56
AT1;AT13;AT130;90001;0;2018;GWh;2019;11.192,45;4.057,36;6.507,50;13.530,31;5.133,81;18.589,65;2.337,86;1.076,45;12.082,15
AT1;AT13;AT130;90001;0;2019;GWh;2019;11.001,63;3.980,16;6.481,47;13.275,15;5.068,04;18.662,11;2.273,51;1.087,88;12.180,64
