﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;AMBIENT_HEAT;BIO_FUELS;FUELWOOD;HYDROPOWER;PHOTOVOLTAIC;WIND
AT1;AT13;AT130;90001;0;2005;GWh;2017;0;44,24600211;0;1075,386051;0,218493226;6,710855065
AT1;AT13;AT130;90001;0;2006;GWh;2017;0;131,0041405;0;1046,554946;0,232719254;11,16896453
AT1;AT13;AT130;90001;0;2007;GWh;2017;0;197,1248601;0;1112,894284;0,251966232;12,77358959
AT1;AT13;AT130;90001;0;2008;GWh;2017;0;195,5954397;0;1126,338283;0,313106808;12,06973551
AT1;AT13;AT130;90001;0;2009;GWh;2017;0;199,551913;0;1133,565588;0,606192405;10,85604002
AT1;AT13;AT130;90001;0;2010;GWh;2017;0;226,8526419;0;1117,149215;1,724681712;12,14796072
AT1;AT13;AT130;90001;0;2011;GWh;2017;0;225,148978;0;1014,254695;4,751464273;10,69965841
AT1;AT13;AT130;90001;0;2012;GWh;2017;0;201,5884846;0;1230,328672;10,920713;11,87645825
AT1;AT13;AT130;90001;0;2013;GWh;2017;0;194,4658662;0;1169,491915;18,33074048;11,76708953
AT1;AT13;AT130;90001;0;2014;GWh;2017;0;166,0088418;0;1062,08001;19,96359789;10,68392051
AT1;AT13;AT130;90001;0;2015;GWh;2017;0;226,8095668;0;1029,015152;22,46500348;11,32401054
AT1;AT13;AT130;90001;0;2016;GWh;2017;0;250,3855741;0;1125,666766;26,8509414;10,11881248
AT1;AT13;AT130;90001;0;2017;GWh;2017;0;254,0236706;0;1138,536623;31,74362443;11,37896154
