﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;BLI_WITHOUT_EMISSIONS_TRADING;KliP BASIS;TOTAL_EMISSIONS_BLI
AT1;AT13;AT130;90001;0;2000;t / Mio ?;2015;121,65;94,24;157,90
AT1;AT13;AT130;90001;0;2001;t / Mio ?;2015;124,50;95,59;162,74
AT1;AT13;AT130;90001;0;2002;t / Mio ?;2015;126,45;94,60;165,06
AT1;AT13;AT130;90001;0;2003;t / Mio ?;2015;134,20;100,51;178,66
AT1;AT13;AT130;90001;0;2004;t / Mio ?;2015;129,71;95,76;171,65
AT1;AT13;AT130;90001;0;2005;t / Mio ?;2015;121,50;88,08;169,98
AT1;AT13;AT130;90001;0;2006;t / Mio ?;2015;110,69;81,74;146,98
AT1;AT13;AT130;90001;0;2007;t / Mio ?;2015;101,92;74,03;131,94
AT1;AT13;AT130;90001;0;2008;t / Mio ?;2015;95,53;70,88;129,19
AT1;AT13;AT130;90001;0;2009;t / Mio ?;2015;96,13;72,32;135,31
AT1;AT13;AT130;90001;0;2010;t / Mio ?;2015;94,88;71,36;137,16
AT1;AT13;AT130;90001;0;2011;t / Mio ?;2015;89,14;67,32;123,58
AT1;AT13;AT130;90001;0;2012;t / Mio ?;2015;86,50;65,36;112,97
AT1;AT13;AT130;90001;0;2013;t / Mio ?;2015;86,63;64,95;109,63
AT1;AT13;AT130;90001;0;2014;t / Mio ?;2015;80,01;59,55;99,72
AT1;AT13;AT130;90001;0;2015;t / Mio ?;2015;79,30;58,91;102,50
