NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;FEDERAL_STATE;CONSUMPTION
AT1;AT11;AT110;10001;0;2000;MWh / Mio €;2019;Burgenland;1.818,06
AT1;AT11;AT110;10001;0;2001;MWh / Mio €;2019;Burgenland;1.898,99
AT1;AT11;AT110;10001;0;2002;MWh / Mio €;2019;Burgenland;1.840,81
AT1;AT11;AT110;10001;0;2003;MWh / Mio €;2019;Burgenland;1.857,60
AT1;AT11;AT110;10001;0;2004;MWh / Mio €;2019;Burgenland;1.801,30
AT1;AT11;AT110;10001;0;2005;MWh / Mio €;2019;Burgenland;1.803,23
AT1;AT11;AT110;10001;0;2006;MWh / Mio €;2019;Burgenland;1.790,12
AT1;AT11;AT110;10001;0;2007;MWh / Mio €;2019;Burgenland;1.656,70
AT1;AT11;AT110;10001;0;2008;MWh / Mio €;2019;Burgenland;1.621,56
AT1;AT11;AT110;10001;0;2009;MWh / Mio €;2019;Burgenland;1.602,49
AT1;AT11;AT110;10001;0;2010;MWh / Mio €;2019;Burgenland;1.592,46
AT1;AT11;AT110;10001;0;2011;MWh / Mio €;2019;Burgenland;1.535,25
AT1;AT11;AT110;10001;0;2012;MWh / Mio €;2019;Burgenland;1.424,47
AT1;AT11;AT110;10001;0;2013;MWh / Mio €;2019;Burgenland;1.390,52
AT1;AT11;AT110;10001;0;2014;MWh / Mio €;2019;Burgenland;1.320,65
AT1;AT11;AT110;10001;0;2015;MWh / Mio €;2019;Burgenland;1.333,54
AT1;AT11;AT110;10001;0;2016;MWh / Mio €;2019;Burgenland;1.320,14
AT1;AT11;AT110;10001;0;2017;MWh / Mio €;2019;Burgenland;1.281,77
AT1;AT11;AT110;10001;0;2018;MWh / Mio €;2019;Burgenland;1.201,26
AT1;AT11;AT110;10001;0;2019;MWh / Mio €;2019;Burgenland;1.164,63
AT1;AT12;AT120;30001;0;2000;MWh / Mio €;2019;Niederösterreich;1.884,92
AT1;AT12;AT120;30001;0;2001;MWh / Mio €;2019;Niederösterreich;2.007,44
AT1;AT12;AT120;30001;0;2002;MWh / Mio €;2019;Niederösterreich;1.952,91
AT1;AT12;AT120;30001;0;2003;MWh / Mio €;2019;Niederösterreich;1.955,67
AT1;AT12;AT120;30001;0;2004;MWh / Mio €;2019;Niederösterreich;1.904,06
AT1;AT12;AT120;30001;0;2005;MWh / Mio €;2019;Niederösterreich;1.903,46
AT1;AT12;AT120;30001;0;2006;MWh / Mio €;2019;Niederösterreich;1.794,51
AT1;AT12;AT120;30001;0;2007;MWh / Mio €;2019;Niederösterreich;1.644,66
AT1;AT12;AT120;30001;0;2008;MWh / Mio €;2019;Niederösterreich;1.586,46
AT1;AT12;AT120;30001;0;2009;MWh / Mio €;2019;Niederösterreich;1.618,02
AT1;AT12;AT120;30001;0;2010;MWh / Mio €;2019;Niederösterreich;1.664,66
AT1;AT12;AT120;30001;0;2011;MWh / Mio €;2019;Niederösterreich;1.547,38
AT1;AT12;AT120;30001;0;2012;MWh / Mio €;2019;Niederösterreich;1.506,38
AT1;AT12;AT120;30001;0;2013;MWh / Mio €;2019;Niederösterreich;1.517,46
AT1;AT12;AT120;30001;0;2014;MWh / Mio €;2019;Niederösterreich;1.422,66
AT1;AT12;AT120;30001;0;2015;MWh / Mio €;2019;Niederösterreich;1.429,31
AT1;AT12;AT120;30001;0;2016;MWh / Mio €;2019;Niederösterreich;1.422,30
AT1;AT12;AT120;30001;0;2017;MWh / Mio €;2019;Niederösterreich;1.371,97
AT1;AT12;AT120;30001;0;2018;MWh / Mio €;2019;Niederösterreich;1.308,31
AT1;AT12;AT120;30001;0;2019;MWh / Mio €;2019;Niederösterreich;1.308,87
AT1;AT13;AT130;90001;0;2000;MWh / Mio €;2019;Wien;650,69
AT1;AT13;AT130;90001;0;2001;MWh / Mio €;2019;Wien;668,65
AT1;AT13;AT130;90001;0;2002;MWh / Mio €;2019;Wien;665,18
AT1;AT13;AT130;90001;0;2003;MWh / Mio €;2019;Wien;695,66
