﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;AMBIENT_HEAT;BIO_FUELS;COAL;DISTRICT_HEAT;ELECTRICITY;FUELWOOD;GAS;HYDROPOWER;OIL;WASTE;WIND_AND_PHOTOVOLTAIC
AT1;AT13;AT130;90001;0;1988;GWh;2016;32,29;102,28;0,00;0,00;0,00;93,61;0,00;0,00;0,00;1.175,77;0,00
AT1;AT13;AT130;90001;0;1989;GWh;2016;34,96;107,56;0,00;0,00;0,00;90,00;0,00;0,00;0,00;880,49;0,00
AT1;AT13;AT130;90001;0;1990;GWh;2016;37,68;254,81;0,00;0,00;0,00;84,44;0,00;0,00;0,00;1.107,69;0,00
AT1;AT13;AT130;90001;0;1991;GWh;2016;39,48;306,01;0,00;0,00;0,00;95,56;0,00;0,00;0,00;1.023,16;0,00
AT1;AT13;AT130;90001;0;1992;GWh;2016;41,41;367,86;0,00;0,00;0,00;84,17;0,00;0,00;0,00;1.357,14;0,00
AT1;AT13;AT130;90001;0;1993;GWh;2016;43,74;396,78;0,00;0,00;0,00;94,08;0,00;0,00;0,00;1.088,22;0,00
AT1;AT13;AT130;90001;0;1994;GWh;2016;47,24;403,54;0,00;0,00;0,00;154,54;0,00;0,00;0,00;1.098,68;0,00
AT1;AT13;AT130;90001;0;1995;GWh;2016;49,92;412,83;0,00;0,00;0,00;190,47;0,00;0,00;0,00;1.044,12;0,00
AT1;AT13;AT130;90001;0;1996;GWh;2016;54,25;503,39;0,00;0,00;0,00;101,94;0,00;0,00;0,00;1.356,05;0,28
AT1;AT13;AT130;90001;0;1997;GWh;2016;61,14;516,59;0,00;0,00;0,00;79,19;0,00;113,06;0,00;1.442,30;2,22
AT1;AT13;AT130;90001;0;1998;GWh;2016;64,93;504,77;0,00;0,00;0,00;60,56;0,00;1.131,39;0,00;1.112,46;3,61
AT1;AT13;AT130;90001;0;1999;GWh;2016;68,64;893,41;0,00;0,00;0,00;60,00;0,00;1.263,26;0,00;965,20;1,48
AT1;AT13;AT130;90001;0;2000;GWh;2016;71,71;853,07;0,00;0,00;0,00;56,02;0,00;1.270,86;0,00;937,37;1,25
AT1;AT13;AT130;90001;0;2001;GWh;2016;71,86;918,46;0,00;0,00;0,00;58,05;0,00;1.275,79;0,00;975,70;2,97
AT1;AT13;AT130;90001;0;2002;GWh;2016;73,03;945,52;0,00;0,00;0,00;54,78;0,00;1.227,33;0,00;1.254,40;4,62
AT1;AT13;AT130;90001;0;2003;GWh;2016;81,32;830,54;0,00;0,00;0,00;53,21;0,00;979,61;0,00;1.334,04;5,47
AT1;AT13;AT130;90001;0;2004;GWh;2016;84,67;881,50;0,00;0,00;0,00;51,11;0,00;1.076,76;0,00;1.489,73;4,00
AT1;AT13;AT130;90001;0;2005;GWh;2016;31,96;892,51;0,00;0,00;0,00;181,57;0,00;1.075,39;0,00;1.404,02;6,93
AT1;AT13;AT130;90001;0;2006;GWh;2016;34,06;1.636,71;0,00;0,00;0,00;139,28;0,00;1.046,55;0,00;1.431,09;11,40
AT1;AT13;AT130;90001;0;2007;GWh;2016;54,74;2.306,18;0,00;0,00;0,00;144,01;0,00;1.112,89;0,00;1.422,45;13,03
AT1;AT13;AT130;90001;0;2008;GWh;2016;67,74;2.344,10;0,00;0,00;0,00;146,30;0,00;1.126,34;0,00;1.480,44;12,38
AT1;AT13;AT130;90001;0;2009;GWh;2016;62,86;2.447,88;0,00;0,00;0,00;61,42;0,00;1.133,57;0,00;1.511,19;11,52
AT1;AT13;AT130;90001;0;2010;GWh;2016;76,52;2.749,44;0,00;0,00;0,00;76,90;0,00;1.117,15;0,00;1.461,05;13,87
AT1;AT13;AT130;90001;0;2011;GWh;2016;76,11;3.037,03;0,00;0,00;0,00;57,23;0,00;1.014,25;0,00;1.659,34;15,45
AT1;AT13;AT130;90001;0;2012;GWh;2016;86,35;2.872,08;0,00;0,00;0,00;60,73;0,00;1.230,49;0,00;1.514,97;22,80
AT1;AT13;AT130;90001;0;2013;GWh;2016;111,66;2.177,61;0,00;0,00;0,00;93,39;0,00;1.169,49;0,00;1.515,50;30,10
AT1;AT13;AT130;90001;0;2014;GWh;2016;116,08;2.184,93;0,00;0,00;0,00;84,74;0,00;1.062,08;0,00;1.551,44;30,65
AT1;AT13;AT130;90001;0;2015;GWh;2016;115,72;2.667,36;0,00;0,00;0,00;75,08;0,00;1.034,63;0,00;1.671,29;33,79
AT1;AT13;AT130;90001;0;2016;GWh;2016;112,58;2.263,12;0,00;0,00;0,00;72,22;0,00;1.134,04;0,00;2.128,18;36,99
