NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;LIGHTING_COMPUTING;COOKING_WATER_HEATING;HEATING_AIR_CONDITION;STATIONARY_ENGINES
AT1;AT13;AT130;90001;0;1993;GWh;2018;691,99;1010,04;457,96;222,58
AT1;AT13;AT130;90001;0;1994;GWh;2018;705,82;1030,22;467,11;227,02
AT1;AT13;AT130;90001;0;1995;GWh;2018;721,21;1052,68;477,29;231,97
AT1;AT13;AT130;90001;0;1996;GWh;2018;770,33;1124,38;509,80;247,77
AT1;AT13;AT130;90001;0;1997;GWh;2018;791,75;1155,65;523,98;254,66
AT1;AT13;AT130;90001;0;1998;GWh;2018;802,45;1171,27;531,06;258,11
AT1;AT13;AT130;90001;0;1999;GWh;2018;903,90;1319,35;598,20;290,74
AT1;AT13;AT130;90001;0;2000;GWh;2018;912,91;1332,50;604,16;293,63
AT1;AT13;AT130;90001;0;2001;GWh;2018;906,41;1323,00;599,86;291,54
AT1;AT13;AT130;90001;0;2002;GWh;2018;972,92;1420,08;643,87;312,93
AT1;AT13;AT130;90001;0;2003;GWh;2018;1012,27;1477,52;669,92;325,59
AT1;AT13;AT130;90001;0;2004;GWh;2018;992,71;1448,98;656,98;319,30
AT1;AT13;AT130;90001;0;2005;GWh;2018;950,29;1387,05;628,90;305,65
AT1;AT13;AT130;90001;0;2006;GWh;2018;938,29;1369,55;620,96;301,80
AT1;AT13;AT130;90001;0;2007;GWh;2018;959,57;1400,60;635,04;308,64
AT1;AT13;AT130;90001;0;2008;GWh;2018;1012,11;1477,29;669,81;325,54
AT1;AT13;AT130;90001;0;2009;GWh;2018;1015,33;1481,99;671,94;326,58
AT1;AT13;AT130;90001;0;2010;GWh;2018;1018,04;1485,95;673,74;327,45
AT1;AT13;AT130;90001;0;2011;GWh;2018;992,11;1448,10;656,58;319,11
AT1;AT13;AT130;90001;0;2012;GWh;2018;1027,00;1499,02;679,66;330,33
AT1;AT13;AT130;90001;0;2013;GWh;2018;1078,71;1574,50;713,89;346,96
AT1;AT13;AT130;90001;0;2014;GWh;2018;1102,60;1609,37;729,70;354,65
AT1;AT13;AT130;90001;0;2015;GWh;2018;1185,64;1730,58;784,65;381,36
AT1;AT13;AT130;90001;0;2016;GWh;2018;1179,89;1722,17;780,84;379,50
AT1;AT13;AT130;90001;0;2017;GWh;2018;1100,88;1606,86;728,56;354,09
AT1;AT13;AT130;90001;0;2018;GWh;2018;1117,74;1631,47;739,72;359,52
