NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;YEAR;PRODUCTION;UNIT
AT1;AT13;AT130;90001;0;2020;2005;2.108,92;GWh
AT1;AT13;AT130;90001;0;2020;2006;2.244,05;GWh
AT1;AT13;AT130;90001;0;2020;2007;2.611,85;GWh
AT1;AT13;AT130;90001;0;2020;2008;2.761,47;GWh
AT1;AT13;AT130;90001;0;2020;2009;2.837,29;GWh
AT1;AT13;AT130;90001;0;2020;2010;3.136,18;GWh
AT1;AT13;AT130;90001;0;2020;2011;3.127,73;GWh
AT1;AT13;AT130;90001;0;2020;2012;3.253,77;GWh
AT1;AT13;AT130;90001;0;2020;2013;2.968,81;GWh
AT1;AT13;AT130;90001;0;2020;2014;2.678,79;GWh
AT1;AT13;AT130;90001;0;2020;2015;2.864,83;GWh
AT1;AT13;AT130;90001;0;2020;2016;2.967,74;GWh
AT1;AT13;AT130;90001;0;2020;2017;2.968,17;GWh
AT1;AT13;AT130;90001;0;2020;2018;2.903,66;GWh
AT1;AT13;AT130;90001;0;2020;2019;2.886,31;GWh
AT1;AT13;AT130;90001;0;2020;2020;2.945,81;GWh
