NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;FEDERAL_STATE;ELECTRICITY;HYBRID;
AT1;AT11;AT110;1;0;2004;2020;Burgenland;1,00;;
AT2;AT21;AT210;2;0;2004;2020;Kärnten;13,00;;
AT1;AT12;AT120;3;0;2004;2020;Niederösterreich;40,00;;
AT3;AT31;AT30;4;0;2004;2020;Oberösterreich;8,00;;
AT3;AT32;AT320;5;0;2004;2020;Salzburg;9,00;;
AT2;AT22;AT220;6;0;2004;2020;Steiermark;12,00;;
AT3;AT33;AT330;7;0;2004;2020;Tirol;6,00;;
AT3;AT34;AT340;8;0;2004;2020;Vorarlberg;17,00;;
AT1;AT13;AT130;9;0;2004;2020;Wien;22,00;;
AT1;AT11;AT110;1;0;2005;2020;Burgenland;1,00;;
AT2;AT21;AT210;2;0;2005;2020;Kärnten;15,00;;
AT1;AT12;AT120;3;0;2005;2020;Niederösterreich;46,00;;
AT3;AT31;AT30;4;0;2005;2020;Oberösterreich;4,00;;
AT3;AT32;AT320;5;0;2005;2020;Salzburg;7,00;;
AT2;AT22;AT220;6;0;2005;2020;Steiermark;11,00;;
AT3;AT33;AT330;7;0;2005;2020;Tirol;5,00;;
AT3;AT34;AT340;8;0;2005;2020;Vorarlberg;16,00;;
AT1;AT13;AT130;9;0;2005;2020;Wien;22,00;;
AT1;AT11;AT110;1;0;2006;2020;Burgenland;1,00;11,00;
AT2;AT21;AT210;2;0;2006;2020;Kärnten;17,00;23,00;
AT1;AT12;AT120;3;0;2006;2020;Niederösterreich;49,00;98,00;
AT3;AT31;AT30;4;0;2006;2020;Oberösterreich;6,00;56,00;
AT3;AT32;AT320;5;0;2006;2020;Salzburg;3,00;22,00;
AT2;AT22;AT220;6;0;2006;2020;Steiermark;10,00;45,00;
AT3;AT33;AT330;7;0;2006;2020;Tirol;4,00;36,00;
AT3;AT34;AT340;8;0;2006;2020;Vorarlberg;17,00;28,00;
AT1;AT13;AT130;9;0;2006;2020;Wien;20,00;162,00;
AT1;AT11;AT110;1;0;2007;2020;Burgenland;1,00;37,00;
AT2;AT21;AT210;2;0;2007;2020;Kärnten;17,00;61,00;
AT1;AT12;AT120;3;0;2007;2020;Niederösterreich;51,00;263,00;
AT3;AT31;AT30;4;0;2007;2020;Oberösterreich;9,00;158,00;
AT3;AT32;AT320;5;0;2007;2020;Salzburg;3,00;73,00;
AT2;AT22;AT220;6;0;2007;2020;Steiermark;10,00;132,00;
AT3;AT33;AT330;7;0;2007;2020;Tirol;6,00;94,00;
AT3;AT34;AT340;8;0;2007;2020;Vorarlberg;17,00;81,00;
AT1;AT13;AT130;9;0;2007;2020;Wien;17,00;365,00;
AT1;AT11;AT110;1;0;2008;2020;Burgenland;1,00;82,00;
AT2;AT21;AT210;2;0;2008;2020;Kärnten;34,00;116,00;
AT1;AT12;AT120;3;0;2008;2020;Niederösterreich;52,00;584,00;
AT3;AT31;AT30;4;0;2008;2020;Oberösterreich;9,00;362,00;
AT3;AT32;AT320;5;0;2008;2020;Salzburg;2,00;147,00;
AT2;AT22;AT220;6;0;2008;2020;Steiermark;11,00;291,00;
AT3;AT33;AT330;7;0;2008;2020;Tirol;6,00;198,00;
AT3;AT34;AT340;8;0;2008;2020;Vorarlberg;16,00;161,00;
AT1;AT13;AT130;9;0;2008;2020;Wien;15,00;651,00;
AT1;AT11;AT110;1;0;2009;2020;Burgenland;2,00;112,00;
AT2;AT21;AT210;2;0;2009;2020;Kärnten;46,00;158,00;
AT1;AT12;AT120;3;0;2009;2020;Niederösterreich;65,00;775,00;
AT3;AT31;AT30;4;0;2009;2020;Oberösterreich;11,00;513,00;
AT3;AT32;AT320;5;0;2009;2020;Salzburg;4,00;202,00;
AT2;AT22;AT220;6;0;2009;2020;Steiermark;15,00;388,00;
AT3;AT33;AT330;7;0;2009;2020;Tirol;8,00;253,00;
AT3;AT34;AT340;8;0;2009;2020;Vorarlberg;54,00;217,00;
AT1;AT13;AT130;9;0;2009;2020;Wien;18,00;941,00;
AT1;AT11;AT110;1;0;2010;2020;Burgenland;5,00;138,00;
AT2;AT21;AT210;2;0;2010;2020;Kärnten;55,00;216,00;
AT1;AT12;AT120;3;0;2010;2020;Niederösterreich;78,00;1.042,00;
AT3;AT31;AT30;4;0;2010;2020;Oberösterreich;19,00;708,00;
AT3;AT32;AT320;5;0;2010;2020;Salzburg;44,00;278,00;
