﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;DISTRICT;CARS_PER_1000_CAPITA
AT1;AT13;AT130;90101;0;2005;2016;Wien Innere Stadt;922,46
AT1;AT13;AT130;90101;0;2008;2016;Wien Innere Stadt;985,74
AT1;AT13;AT130;90101;0;2009;2016;Wien Innere Stadt;1.015,46
AT1;AT13;AT130;90101;0;2010;2016;Wien Innere Stadt;1.027,47
AT1;AT13;AT130;90101;0;2011;2016;Wien Innere Stadt;1.039,18
AT1;AT13;AT130;90101;0;2012;2016;Wien Innere Stadt;1.053,90
AT1;AT13;AT130;90101;0;2013;2016;Wien Innere Stadt;1.040,88
AT1;AT13;AT130;90101;0;2014;2016;Wien Innere Stadt;1.048,04
AT1;AT13;AT130;90101;0;2015;2016;Wien Innere Stadt;1.027,30
AT1;AT13;AT130;90101;0;2016;2016;Wien Innere Stadt;976,17
AT1;AT13;AT130;90201;0;2005;2016;Wien Leopoldstadt;349,04
AT1;AT13;AT130;90201;0;2008;2016;Wien Leopoldstadt;335,02
AT1;AT13;AT130;90201;0;2009;2016;Wien Leopoldstadt;334,28
AT1;AT13;AT130;90201;0;2010;2016;Wien Leopoldstadt;333,52
AT1;AT13;AT130;90201;0;2011;2016;Wien Leopoldstadt;334,81
AT1;AT13;AT130;90201;0;2012;2016;Wien Leopoldstadt;331,75
AT1;AT13;AT130;90201;0;2013;2016;Wien Leopoldstadt;333,32
AT1;AT13;AT130;90201;0;2014;2016;Wien Leopoldstadt;326,93
AT1;AT13;AT130;90201;0;2015;2016;Wien Leopoldstadt;318,12
AT1;AT13;AT130;90201;0;2016;2016;Wien Leopoldstadt;316,44
AT1;AT13;AT130;90301;0;2005;2016;Wien Landstraße;430,73
AT1;AT13;AT130;90301;0;2008;2016;Wien Landstraße;441,38
AT1;AT13;AT130;90301;0;2009;2016;Wien Landstraße;464,48
AT1;AT13;AT130;90301;0;2010;2016;Wien Landstraße;464,10
AT1;AT13;AT130;90301;0;2011;2016;Wien Landstraße;452,95
AT1;AT13;AT130;90301;0;2012;2016;Wien Landstraße;445,39
AT1;AT13;AT130;90301;0;2013;2016;Wien Landstraße;440,59
AT1;AT13;AT130;90301;0;2014;2016;Wien Landstraße;448,77
AT1;AT13;AT130;90301;0;2015;2016;Wien Landstraße;437,36
AT1;AT13;AT130;90301;0;2016;2016;Wien Landstraße;425,86
AT1;AT13;AT130;90401;0;2005;2016;Wien Wieden;443,28
AT1;AT13;AT130;90401;0;2008;2016;Wien Wieden;424,10
AT1;AT13;AT130;90401;0;2009;2016;Wien Wieden;423,52
AT1;AT13;AT130;90401;0;2010;2016;Wien Wieden;423,92
AT1;AT13;AT130;90401;0;2011;2016;Wien Wieden;422,06
AT1;AT13;AT130;90401;0;2012;2016;Wien Wieden;422,11
AT1;AT13;AT130;90401;0;2013;2016;Wien Wieden;416,57
AT1;AT13;AT130;90401;0;2014;2016;Wien Wieden;408,11
AT1;AT13;AT130;90401;0;2015;2016;Wien Wieden;402,10
AT1;AT13;AT130;90401;0;2016;2016;Wien Wieden;390,52
AT1;AT13;AT130;90501;0;2005;2016;Wien Margareten;343,01
AT1;AT13;AT130;90501;0;2008;2016;Wien Margareten;329,77
AT1;AT13;AT130;90501;0;2009;2016;Wien Margareten;330,65
AT1;AT13;AT130;90501;0;2010;2016;Wien Margareten;326,95
AT1;AT13;AT130;90501;0;2011;2016;Wien Margareten;322,29
AT1;AT13;AT130;90501;0;2012;2016;Wien Margareten;321,52
AT1;AT13;AT130;90501;0;2013;2016;Wien Margareten;314,64
AT1;AT13;AT130;90501;0;2014;2016;Wien Margareten;309,12
AT1;AT13;AT130;90501;0;2015;2016;Wien Margareten;298,10
AT1;AT13;AT130;90501;0;2016;2016;Wien Margareten;293,26
AT1;AT13;AT130;90601;0;2005;2016;Wien Mariahilf;402,66
AT1;AT13;AT130;90601;0;2008;2016;Wien Mariahilf;388,48
AT1;AT13;AT130;90601;0;2009;2016;Wien Mariahilf;386,48
AT1;AT13;AT130;90601;0;2010;2016;Wien Mariahilf;384,34
AT1;AT13;AT130;90601;0;2011;2016;Wien Mariahilf;384,16
AT1;AT13;AT130;90601;0;2012;2016;Wien Mariahilf;383,22
AT1;AT13;AT130;90601;0;2013;2016;Wien Mariahilf;371,25
AT1;AT13;AT130;90601;0;2014;2016;Wien Mariahilf;360,47
AT1;AT13;AT130;90601;0;2015;2016;Wien Mariahilf;352,23
AT1;AT13;AT130;90601;0;2016;2016;Wien Mariahilf;341,02
AT1;AT13;AT130;90701;0;2005;2016;Wien Neubau;390,45
AT1;AT13;AT130;90701;0;2008;2016;Wien Neubau;372,53
AT1;AT13;AT130;90701;0;2009;2016;Wien Neubau;369,50
AT1;AT13;AT130;90701;0;2010;2016;Wien Neubau;368,29
AT1;AT13;AT130;90701;0;2011;2016;Wien Neubau;369,94
AT1;AT13;AT130;90701;0;2012;2016;Wien Neubau;367,99
AT1;AT13;AT130;90701;0;2013;2016;Wien Neubau;362,90
AT1;AT13;AT130;90701;0;2014;2016;Wien Neubau;354,09
AT1;AT13;AT130;90701;0;2015;2016;Wien Neubau;341,82
AT1;AT13;AT130;90701;0;2016;2016;Wien Neubau;329,36
AT1;AT13;AT130;90801;0;2005;2016;Wien Josefstadt;374,00
AT1;AT13;AT130;90801;0;2008;2016;Wien Josefstadt;360,59
AT1;AT13;AT130;90801;0;2009;2016;Wien Josefstadt;360,21
AT1;AT13;AT130;90801;0;2010;2016;Wien Josefstadt;358,18
AT1;AT13;AT130;90801;0;2011;2016;Wien Josefstadt;356,73
AT1;AT13;AT130;90801;0;2012;2016;Wien Josefstadt;353,44
AT1;AT13;AT130;90801;0;2013;2016;Wien Josefstadt;346,34
AT1;AT13;AT130;90801;0;2014;2016;Wien Josefstadt;339,88
AT1;AT13;AT130;90801;0;2015;2016;Wien Josefstadt;327,96
AT1;AT13;AT130;90801;0;2016;2016;Wien Josefstadt;317,75
AT1;AT13;AT130;90901;0;2005;2016;Wien Alsergrund;413,20
AT1;AT13;AT130;90901;0;2008;2016;Wien Alsergrund;400,83
AT1;AT13;AT130;90901;0;2009;2016;Wien Alsergrund;397,45
AT1;AT13;AT130;90901;0;2010;2016;Wien Alsergrund;388,19
AT1;AT13;AT130;90901;0;2011;2016;Wien Alsergrund;384,79
AT1;AT13;AT130;90901;0;2012;2016;Wien Alsergrund;384,04
AT1;AT13;AT130;90901;0;2013;2016;Wien Alsergrund;375,63
AT1;AT13;AT130;90901;0;2014;2016;Wien Alsergrund;367,80
AT1;AT13;AT130;90901;0;2015;2016;Wien Alsergrund;357,98
AT1;AT13;AT130;90901;0;2016;2016;Wien Alsergrund;335,28
AT1;AT13;AT130;91001;0;2005;2016;Wien Favoriten;367,51
AT1;AT13;AT130;91001;0;2008;2016;Wien Favoriten;353,37
AT1;AT13;AT130;91001;0;2009;2016;Wien Favoriten;351,84
AT1;AT13;AT130;91001;0;2010;2016;Wien Favoriten;353,15
AT1;AT13;AT130;91001;0;2011;2016;Wien Favoriten;354,85
AT1;AT13;AT130;91001;0;2012;2016;Wien Favoriten;354,42
AT1;AT13;AT130;91001;0;2013;2016;Wien Favoriten;350,92
AT1;AT13;AT130;91001;0;2014;2016;Wien Favoriten;344,34
AT1;AT13;AT130;91001;0;2015;2016;Wien Favoriten;337,32
AT1;AT13;AT130;91001;0;2016;2016;Wien Favoriten;335,42
AT1;AT13;AT130;91101;0;2005;2016;Wien Simmering;383,46
AT1;AT13;AT130;91101;0;2008;2016;Wien Simmering;371,23
AT1;AT13;AT130;91101;0;2009;2016;Wien Simmering;368,99
AT1;AT13;AT130;91101;0;2010;2016;Wien Simmering;371,13
AT1;AT13;AT130;91101;0;2011;2016;Wien Simmering;373,29
AT1;AT13;AT130;91101;0;2012;2016;Wien Simmering;375,79
AT1;AT13;AT130;91101;0;2013;2016;Wien Simmering;374,47
AT1;AT13;AT130;91101;0;2014;2016;Wien Simmering;372,26
AT1;AT13;AT130;91101;0;2015;2016;Wien Simmering;367,31
AT1;AT13;AT130;91101;0;2016;2016;Wien Simmering;364,11
AT1;AT13;AT130;91201;0;2005;2016;Wien Meidling;357,01
AT1;AT13;AT130;91201;0;2008;2016;Wien Meidling;352,54
AT1;AT13;AT130;91201;0;2009;2016;Wien Meidling;353,10
AT1;AT13;AT130;91201;0;2010;2016;Wien Meidling;354,69
AT1;AT13;AT130;91201;0;2011;2016;Wien Meidling;356,51
AT1;AT13;AT130;91201;0;2012;2016;Wien Meidling;362,18
AT1;AT13;AT130;91201;0;2013;2016;Wien Meidling;359,59
AT1;AT13;AT130;91201;0;2014;2016;Wien Meidling;356,79
AT1;AT13;AT130;91201;0;2015;2016;Wien Meidling;352,60
AT1;AT13;AT130;91201;0;2016;2016;Wien Meidling;350,39
AT1;AT13;AT130;91301;0;2005;2016;Wien Hietzing;454,54
AT1;AT13;AT130;91301;0;2008;2016;Wien Hietzing;448,26
AT1;AT13;AT130;91301;0;2009;2016;Wien Hietzing;450,72
AT1;AT13;AT130;91301;0;2010;2016;Wien Hietzing;449,14
AT1;AT13;AT130;91301;0;2011;2016;Wien Hietzing;452,36
AT1;AT13;AT130;91301;0;2012;2016;Wien Hietzing;455,97
AT1;AT13;AT130;91301;0;2013;2016;Wien Hietzing;454,92
AT1;AT13;AT130;91301;0;2014;2016;Wien Hietzing;450,53
AT1;AT13;AT130;91301;0;2015;2016;Wien Hietzing;441,60
AT1;AT13;AT130;91301;0;2016;2016;Wien Hietzing;430,64
AT1;AT13;AT130;91401;0;2005;2016;Wien Penzing;396,52
AT1;AT13;AT130;91401;0;2008;2016;Wien Penzing;383,30
AT1;AT13;AT130;91401;0;2009;2016;Wien Penzing;384,87
AT1;AT13;AT130;91401;0;2010;2016;Wien Penzing;388,50
AT1;AT13;AT130;91401;0;2011;2016;Wien Penzing;389,75
AT1;AT13;AT130;91401;0;2012;2016;Wien Penzing;395,70
AT1;AT13;AT130;91401;0;2013;2016;Wien Penzing;392,96
AT1;AT13;AT130;91401;0;2014;2016;Wien Penzing;387,62
AT1;AT13;AT130;91401;0;2015;2016;Wien Penzing;381,99
AT1;AT13;AT130;91401;0;2016;2016;Wien Penzing;376,54
AT1;AT13;AT130;91501;0;2005;2016;Wien Rudolfsheim-Fünfhaus;320,90
AT1;AT13;AT130;91501;0;2008;2016;Wien Rudolfsheim-Fünfhaus;310,79
AT1;AT13;AT130;91501;0;2009;2016;Wien Rudolfsheim-Fünfhaus;309,05
AT1;AT13;AT130;91501;0;2010;2016;Wien Rudolfsheim-Fünfhaus;306,95
AT1;AT13;AT130;91501;0;2011;2016;Wien Rudolfsheim-Fünfhaus;305,07
AT1;AT13;AT130;91501;0;2012;2016;Wien Rudolfsheim-Fünfhaus;310,02
AT1;AT13;AT130;91501;0;2013;2016;Wien Rudolfsheim-Fünfhaus;302,79
AT1;AT13;AT130;91501;0;2014;2016;Wien Rudolfsheim-Fünfhaus;296,44
AT1;AT13;AT130;91501;0;2015;2016;Wien Rudolfsheim-Fünfhaus;287,45
AT1;AT13;AT130;91501;0;2016;2016;Wien Rudolfsheim-Fünfhaus;278,46
AT1;AT13;AT130;91601;0;2005;2016;Wien Ottakring;337,85
AT1;AT13;AT130;91601;0;2008;2016;Wien Ottakring;326,05
AT1;AT13;AT130;91601;0;2009;2016;Wien Ottakring;327,42
AT1;AT13;AT130;91601;0;2010;2016;Wien Ottakring;327,29
AT1;AT13;AT130;91601;0;2011;2016;Wien Ottakring;328,41
AT1;AT13;AT130;91601;0;2012;2016;Wien Ottakring;333,21
AT1;AT13;AT130;91601;0;2013;2016;Wien Ottakring;331,02
AT1;AT13;AT130;91601;0;2014;2016;Wien Ottakring;326,03
AT1;AT13;AT130;91601;0;2015;2016;Wien Ottakring;321,00
AT1;AT13;AT130;91601;0;2016;2016;Wien Ottakring;316,88
AT1;AT13;AT130;91701;0;2005;2016;Wien Hernals;355,70
AT1;AT13;AT130;91701;0;2008;2016;Wien Hernals;339,28
AT1;AT13;AT130;91701;0;2009;2016;Wien Hernals;343,54
AT1;AT13;AT130;91701;0;2010;2016;Wien Hernals;344,29
AT1;AT13;AT130;91701;0;2011;2016;Wien Hernals;345,74
AT1;AT13;AT130;91701;0;2012;2016;Wien Hernals;348,43
AT1;AT13;AT130;91701;0;2013;2016;Wien Hernals;344,13
AT1;AT13;AT130;91701;0;2014;2016;Wien Hernals;338,54
AT1;AT13;AT130;91701;0;2015;2016;Wien Hernals;329,64
AT1;AT13;AT130;91701;0;2016;2016;Wien Hernals;327,58
AT1;AT13;AT130;91801;0;2005;2016;Wien Währing;385,18
AT1;AT13;AT130;91801;0;2008;2016;Wien Währing;372,66
AT1;AT13;AT130;91801;0;2009;2016;Wien Währing;370,46
AT1;AT13;AT130;91801;0;2010;2016;Wien Währing;370,81
AT1;AT13;AT130;91801;0;2011;2016;Wien Währing;372,74
AT1;AT13;AT130;91801;0;2012;2016;Wien Währing;371,24
AT1;AT13;AT130;91801;0;2013;2016;Wien Währing;361,86
AT1;AT13;AT130;91801;0;2014;2016;Wien Währing;358,09
AT1;AT13;AT130;91801;0;2015;2016;Wien Währing;349,20
AT1;AT13;AT130;91801;0;2016;2016;Wien Währing;363,12
AT1;AT13;AT130;91901;0;2005;2016;Wien Döbling;432,08
AT1;AT13;AT130;91901;0;2008;2016;Wien Döbling;417,87
AT1;AT13;AT130;91901;0;2009;2016;Wien Döbling;420,71
AT1;AT13;AT130;91901;0;2010;2016;Wien Döbling;423,02
AT1;AT13;AT130;91901;0;2011;2016;Wien Döbling;423,49
AT1;AT13;AT130;91901;0;2012;2016;Wien Döbling;420,45
AT1;AT13;AT130;91901;0;2013;2016;Wien Döbling;418,95
AT1;AT13;AT130;91901;0;2014;2016;Wien Döbling;416,60
AT1;AT13;AT130;91901;0;2015;2016;Wien Döbling;411,39
AT1;AT13;AT130;91901;0;2016;2016;Wien Döbling;402,48
AT1;AT13;AT130;92001;0;2005;2016;Wien Brigittenau;322,00
AT1;AT13;AT130;92001;0;2008;2016;Wien Brigittenau;311,01
AT1;AT13;AT130;92001;0;2009;2016;Wien Brigittenau;313,93
AT1;AT13;AT130;92001;0;2010;2016;Wien Brigittenau;314,05
AT1;AT13;AT130;92001;0;2011;2016;Wien Brigittenau;311,24
AT1;AT13;AT130;92001;0;2012;2016;Wien Brigittenau;308,78
AT1;AT13;AT130;92001;0;2013;2016;Wien Brigittenau;304,38
AT1;AT13;AT130;92001;0;2014;2016;Wien Brigittenau;300,50
AT1;AT13;AT130;92001;0;2015;2016;Wien Brigittenau;294,76
AT1;AT13;AT130;92001;0;2016;2016;Wien Brigittenau;294,20
AT1;AT13;AT130;92101;0;2005;2016;Wien Floridsdorf;404,78
AT1;AT13;AT130;92101;0;2008;2016;Wien Floridsdorf;397,78
AT1;AT13;AT130;92101;0;2009;2016;Wien Floridsdorf;400,13
AT1;AT13;AT130;92101;0;2010;2016;Wien Floridsdorf;402,09
AT1;AT13;AT130;92101;0;2011;2016;Wien Floridsdorf;403,74
AT1;AT13;AT130;92101;0;2012;2016;Wien Floridsdorf;399,30
AT1;AT13;AT130;92101;0;2013;2016;Wien Floridsdorf;395,92
AT1;AT13;AT130;92101;0;2014;2016;Wien Floridsdorf;392,07
AT1;AT13;AT130;92101;0;2015;2016;Wien Floridsdorf;391,46
AT1;AT13;AT130;92101;0;2016;2016;Wien Floridsdorf;387,75
AT1;AT13;AT130;92201;0;2005;2016;Wien Donaustadt;436,24
AT1;AT13;AT130;92201;0;2008;2016;Wien Donaustadt;439,35
AT1;AT13;AT130;92201;0;2009;2016;Wien Donaustadt;441,19
AT1;AT13;AT130;92201;0;2010;2016;Wien Donaustadt;446,71
AT1;AT13;AT130;92201;0;2011;2016;Wien Donaustadt;448,31
AT1;AT13;AT130;92201;0;2012;2016;Wien Donaustadt;447,45
AT1;AT13;AT130;92201;0;2013;2016;Wien Donaustadt;443,23
AT1;AT13;AT130;92201;0;2014;2016;Wien Donaustadt;436,51
AT1;AT13;AT130;92201;0;2015;2016;Wien Donaustadt;442,61
AT1;AT13;AT130;92201;0;2016;2016;Wien Donaustadt;437,33
AT1;AT13;AT130;92301;0;2005;2016;Wien Liesing;520,52
AT1;AT13;AT130;92301;0;2008;2016;Wien Liesing;507,92
AT1;AT13;AT130;92301;0;2009;2016;Wien Liesing;510,90
AT1;AT13;AT130;92301;0;2010;2016;Wien Liesing;512,12
AT1;AT13;AT130;92301;0;2011;2016;Wien Liesing;512,29
AT1;AT13;AT130;92301;0;2012;2016;Wien Liesing;506,41
AT1;AT13;AT130;92301;0;2013;2016;Wien Liesing;498,64
AT1;AT13;AT130;92301;0;2014;2016;Wien Liesing;496,23
AT1;AT13;AT130;92301;0;2015;2016;Wien Liesing;499,27
AT1;AT13;AT130;92301;0;2016;2016;Wien Liesing;501,72
