﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;BUS;BUS_AT_NIGHT;BUS_DURING_THE_DAY;TRAM;UNDERGROUND
AT1;AT13;AT130;90001;0;1995;km;2017;658;0;0;239,6000061;53,40000153
AT1;AT13;AT130;90001;0;1996;km;2017;637;0;0;237;57
AT1;AT13;AT130;90001;0;1997;km;2017;629,7999878;0;0;237;56,5
AT1;AT13;AT130;90001;0;1998;km;2017;631,7000122;0;0;235,8000031;58,59999847
AT1;AT13;AT130;90001;0;1999;km;2017;632,2999878;0;0;235,6000061;58,59999847
AT1;AT13;AT130;90001;0;2000;km;2017;623,0999756;0;0;232,5;61,59999847
AT1;AT13;AT130;90001;0;2001;km;2017;623,2000122;240,8000031;382,3999939;232,5;61,59999847
AT1;AT13;AT130;90001;0;2002;km;2017;625,5999756;240,8000031;384,7999878;232,5;61,59999847
AT1;AT13;AT130;90001;0;2003;km;2017;632,2000122;240,8999939;391,2999878;231,6999969;60,5
AT1;AT13;AT130;90001;0;2004;km;2017;637,7000122;240,8999939;396,7999878;231,6999969;60,5
AT1;AT13;AT130;90001;0;2005;km;2017;638,5;240,8999939;397,6000061;231,6000061;60,5
AT1;AT13;AT130;90001;0;2006;km;2017;668,5999756;277;391,6000061;227,3000031;65,09999847
AT1;AT13;AT130;90001;0;2007;km;2017;669,0999756;277;392,1000061;227,3000031;65,09999847
AT1;AT13;AT130;90001;0;2008;km;2017;650;258,7999878;391,2000122;214,8999939;68,90000153
AT1;AT13;AT130;90001;0;2009;km;2017;641,4000244;258,7999878;382,6000061;214,8999939;68,90000153
AT1;AT13;AT130;90001;0;2010;km;2017;621,5;237,3000031;384,2000122;214,8000031;74,19999695
AT1;AT13;AT130;90001;0;2011;km;2017;646,7000122;237,3000031;409,3999939;214,8000031;74,19999695
AT1;AT13;AT130;90001;0;2012;km;2017;717,2999878;237,3999939;479,8999939;221,5;74,19999695
AT1;AT13;AT130;90001;0;2013;km;2017;774;237,3999939;536,5999756;225;78,5
AT1;AT13;AT130;90001;0;2014;km;2017;826,5;237,4299927;589,0700073;222,6999969;78,5
AT1;AT13;AT130;90001;0;2015;km;2017;846,5999756;212,6000061;634;222,6999969;78,5
AT1;AT13;AT130;90001;0;2016;km;2017;832,5;198,6999969;633,7999878;222,8000031;78,5
AT1;AT13;AT130;90001;0;2017;km;2017;845,7000122;199,1000061;646,5999756;220,3999939;83
