﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;AMBIENT_HEAT;BIO_FUELS;COAL;DISTRICT_HEAT;ELECTRICITY;FUELWOOD;GAS;OIL;WASTE
AT1;AT13;AT130;90001;0;1993;GWh;2015;28,77;35,30;348,57;3.774,03;782,15;240,14;5.830,84;1.809,10;20,91
AT1;AT13;AT130;90001;0;1994;GWh;2015;30,87;34,78;320,80;3.654,32;784,03;246,87;6.236,11;1.637,45;32,09
AT1;AT13;AT130;90001;0;1995;GWh;2015;32,67;35,02;270,04;4.145,77;796,15;287,15;5.693,14;1.744,35;31,72
AT1;AT13;AT130;90001;0;1996;GWh;2015;35,30;34,89;256,74;4.720,73;817,79;343,16;5.224,73;2.287,59;35,09
AT1;AT13;AT130;90001;0;1997;GWh;2015;39,09;37,31;192,33;4.560,68;810,29;344,44;5.589,13;2.560,07;38,09
AT1;AT13;AT130;90001;0;1998;GWh;2015;41,50;37,03;161,32;4.753,78;819,05;296,61;5.154,48;2.236,70;37,99
AT1;AT13;AT130;90001;0;1999;GWh;2015;47,19;47,25;158,90;4.513,07;900,85;304,38;5.810,01;2.353,18;37,18
AT1;AT13;AT130;90001;0;2000;GWh;2015;49,27;52,15;170,96;4.307,56;909,47;272,37;5.326,36;1.716,94;33,46
AT1;AT13;AT130;90001;0;2001;GWh;2015;48,38;71,96;174,64;4.630,69;936,59;282,50;5.721,47;2.207,24;37,46
AT1;AT13;AT130;90001;0;2002;GWh;2015;49,02;75,85;157,72;4.551,53;983,73;259,32;5.528,13;2.289,91;36,87
AT1;AT13;AT130;90001;0;2003;GWh;2015;47,98;103,38;175,32;4.812,84;1.048,47;249,09;6.260,83;1.932,05;38,72
AT1;AT13;AT130;90001;0;2004;GWh;2015;50,38;144,83;152,61;4.971,54;1.056,43;253,24;6.063,87;1.645,29;31,34
AT1;AT13;AT130;90001;0;2005;GWh;2015;88,51;155,06;80,51;5.346,12;1.559,50;321,29;7.239,96;1.498,32;23,93
AT1;AT13;AT130;90001;0;2006;GWh;2015;93,69;200,87;70,06;5.377,90;1.575,26;314,32;6.867,39;1.480,50;16,54
AT1;AT13;AT130;90001;0;2007;GWh;2015;101,16;276,71;32,08;5.163,49;1.588,86;286,04;6.243,11;988,05;9,15
AT1;AT13;AT130;90001;0;2008;GWh;2015;112,38;315,51;24,14;5.304,50;1.605,94;292,60;6.283,43;1.029,35;1,76
AT1;AT13;AT130;90001;0;2009;GWh;2015;115,46;315,67;17,36;5.991,59;1.612,93;251,70;6.912,24;932,54;4,49
AT1;AT13;AT130;90001;0;2010;GWh;2015;142,36;392,28;19,92;6.646,02;1.642,59;264,82;7.601,71;883,85;4,81
AT1;AT13;AT130;90001;0;2011;GWh;2015;149,69;358,28;41,71;6.045,65;1.607,11;321,36;6.789,69;705,82;1,71
AT1;AT13;AT130;90001;0;2012;GWh;2015;157,89;377,60;42,69;6.257,70;1.650,34;339,40;6.776,01;566,94;2,01
AT1;AT13;AT130;90001;0;2013;GWh;2015;167,33;466,12;20,98;6.391,88;1.571,91;413,34;6.746,12;532,09;2,04
AT1;AT13;AT130;90001;0;2014;GWh;2015;175,33;361,70;16,07;5.749,57;1.475,58;330,58;5.960,87;531,10;1,79
AT1;AT13;AT130;90001;0;2015;GWh;2015;179,74;399,04;18,27;6.049,75;1.520,36;370,16;6.352,40;553,25;1,99
