NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;HEATING_HOT_WATER;PROCESS_HEAT;POWER_LIGTH_TRAFFIC
AT1;AT13;AT130;90001;0;1993;GWh;2018;10.236,23;4.147,57;4.782,23
AT1;AT13;AT130;90001;0;1994;GWh;2018;10.293,95;4.317,79;4.814,91
AT1;AT13;AT130;90001;0;1995;GWh;2018;10.451,00;4.332,46;4.948,67
AT1;AT13;AT130;90001;0;1996;GWh;2018;11.096,40;4.317,86;5.310,98
AT1;AT13;AT130;90001;0;1997;GWh;2018;11.393,80;4.508,09;5.073,05
AT1;AT13;AT130;90001;0;1998;GWh;2018;10.974,92;4.332,75;5.475,02
AT1;AT13;AT130;90001;0;1999;GWh;2018;11.391,99;3.938,60;5.336,47
AT1;AT13;AT130;90001;0;2000;GWh;2018;10.352,79;3.835,75;5.582,25
AT1;AT13;AT130;90001;0;2001;GWh;2018;11.371,91;3.986,14;5.871,65
AT1;AT13;AT130;90001;0;2002;GWh;2018;11.217,96;3.954,16;6.287,68
AT1;AT13;AT130;90001;0;2003;GWh;2018;11.822,02;4.149,52;6.652,68
AT1;AT13;AT130;90001;0;2004;GWh;2018;11.624,36;4.166,56;6.921,40
AT1;AT13;AT130;90001;0;2005;GWh;2018;11.735,31;4.067,46;6.986,13
AT1;AT13;AT130;90001;0;2006;GWh;2018;11.517,58;4.111,26;6.868,51
AT1;AT13;AT130;90001;0;2007;GWh;2018;10.530,49;4.030,19;6.888,27
AT1;AT13;AT130;90001;0;2008;GWh;2018;10.766,96;4.121,22;6.724,35
AT1;AT13;AT130;90001;0;2009;GWh;2018;11.643,20;3.863,25;6.511,82
AT1;AT13;AT130;90001;0;2010;GWh;2018;12.458,70;3.903,63;6.686,31
AT1;AT13;AT130;90001;0;2011;GWh;2018;11.423,24;3.900,57;6.468,39
AT1;AT13;AT130;90001;0;2012;GWh;2018;11.520,66;3.899,15;6.401,59
AT1;AT13;AT130;90001;0;2013;GWh;2018;11.820,39;4.004,03;6.469,99
AT1;AT13;AT130;90001;0;2014;GWh;2018;10.418,88;3.854,89;6.262,51
AT1;AT13;AT130;90001;0;2015;GWh;2018;10.998,20;3.975,89;6.236,53
AT1;AT13;AT130;90001;0;2016;GWh;2018;11.492,05;4.035,72;6.379,42
AT1;AT13;AT130;90001;0;2017;GWh;2018;11.650,42;4.088,41;6.547,06
AT1;AT13;AT130;90001;0;2018;GWh;2018;11.044,28;4.055,71;6.562,42
