﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;HEATING_HOT_WATER;PROCESS_HEAT;POWER_LIGTH_TRAFFIC;FINAL_ENERGIE_HEATING;FINAL_ENERGY_PROCESS_HEAT;FINAL_ENERGIE_POWER;LOSSES_HEATING;LOSSES_PROCESS_HEAT;LOSSES_POWER
AT1;AT13;AT130;90001;0;1993;GWh;2015;10.250,34;4.158,58;4.757,76;12.806,20;5.306,40;13.355,78;2.555,85;1.147,82;8.598,02
AT1;AT13;AT130;90001;0;1994;GWh;2015;10.308,13;4.330,17;4.797,56;12.904,28;5.527,69;13.406,35;2.596,15;1.197,52;8.608,80
AT1;AT13;AT130;90001;0;1995;GWh;2015;10.465,66;4.345,45;4.938,77;12.989,47;5.534,65;13.717,26;2.523,80;1.189,20;8.778,49
AT1;AT13;AT130;90001;0;1996;GWh;2015;11.112,09;4.332,64;5.320,69;13.714,50;5.513,12;14.845,63;2.602,42;1.180,48;9.524,93
AT1;AT13;AT130;90001;0;1997;GWh;2015;11.411,20;4.525,19;5.082,39;14.145,38;5.764,72;14.180,42;2.734,18;1.239,53;9.098,03
AT1;AT13;AT130;90001;0;1998;GWh;2015;10.992,74;4.350,95;5.493,61;13.522,86;5.536,95;15.383,23;2.530,12;1.186,00;9.889,62
AT1;AT13;AT130;90001;0;1999;GWh;2015;11.414,96;3.954,35;5.358,54;14.172,00;5.103,12;15.104,78;2.757,04;1.148,78;9.746,24
AT1;AT13;AT130;90001;0;2000;GWh;2015;10.381,73;3.853,06;5.614,45;12.838,55;4.977,52;15.756,33;2.456,81;1.124,45;10.141,89
AT1;AT13;AT130;90001;0;2001;GWh;2015;11.397,11;4.003,03;5.912,62;14.110,93;5.175,62;16.576,02;2.713,82;1.172,59;10.663,40
AT1;AT13;AT130;90001;0;2002;GWh;2015;11.256,65;3.978,40;6.336,77;13.932,08;5.156,83;17.940,09;2.675,43;1.178,43;11.603,32
AT1;AT13;AT130;90001;0;2003;GWh;2015;11.840,04;4.176,98;6.705,60;14.668,68;5.418,17;18.998,66;2.828,64;1.241,19;12.293,06
AT1;AT13;AT130;90001;0;2004;GWh;2015;11.643,25;4.195,02;6.982,21;14.369,53;5.438,53;19.548,43;2.726,29;1.243,51;12.566,22
AT1;AT13;AT130;90001;0;2005;GWh;2015;11.709,79;4.197,85;6.932,59;14.402,04;5.346,84;19.624,10;2.692,25;1.148,99;12.691,51
AT1;AT13;AT130;90001;0;2006;GWh;2015;11.514,45;4.221,45;6.818,03;14.128,45;5.372,77;19.248,29;2.614,00;1.151,32;12.430,26
AT1;AT13;AT130;90001;0;2007;GWh;2015;10.528,32;4.174,85;6.773,80;12.877,55;5.322,75;19.281,97;2.349,23;1.147,90;12.508,16
AT1;AT13;AT130;90001;0;2008;GWh;2015;10.769,10;4.269,98;6.565,00;13.180,40;5.452,47;18.621,36;2.411,30;1.182,49;12.056,36
AT1;AT13;AT130;90001;0;2009;GWh;2015;11.753,03;3.991,45;6.428,90;14.319,00;5.104,17;18.281,48;2.565,97;1.112,72;11.852,58
AT1;AT13;AT130;90001;0;2010;GWh;2015;12.931,72;4.095,52;6.573,29;15.719,04;5.244,48;18.561,65;2.787,32;1.148,95;11.988,36
AT1;AT13;AT130;90001;0;2011;GWh;2015;11.624,25;4.083,24;6.317,56;14.148,69;5.214,81;17.919,75;2.524,44;1.131,58;11.602,20
AT1;AT13;AT130;90001;0;2012;GWh;2015;11.784,31;4.108,96;6.260,32;14.304,34;5.243,65;17.756,35;2.520,03;1.134,69;11.496,03
AT1;AT13;AT130;90001;0;2013;GWh;2015;11.869,64;4.307,97;6.529,71;14.414,59;5.475,89;18.250,00;2.544,94;1.167,92;11.720,29
AT1;AT13;AT130;90001;0;2014;GWh;2015;10.447,75;4.009,64;6.303,15;12.674,66;5.097,30;17.892,08;2.226,91;1.087,66;11.588,93
AT1;AT13;AT130;90001;0;2015;GWh;2015;11.119,33;4.057,17;6.377,21;13.501,29;5.164,90;18.126,10;2.381,96;1.107,72;11.748,88
