﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;ELECTRIC_HYBRID;TOTAL;PERCENTAGE
AT1;AT13;AT130;90001;0;2004;2017;9;59500;0,000151261
AT1;AT13;AT130;90001;0;2005;2017;9;59661;0,000150852
AT1;AT13;AT130;90001;0;2006;2017;12;59863;0,000200458
AT1;AT13;AT130;90001;0;2007;2017;15;60728;0,000247003
AT1;AT13;AT130;90001;0;2008;2017;17;61722;0,000275429
AT1;AT13;AT130;90001;0;2009;2017;17;61886;0,000274699
AT1;AT13;AT130;90001;0;2010;2017;19;62261;0,000305167
AT1;AT13;AT130;90001;0;2011;2017;49;63373;0,0007732
AT1;AT13;AT130;90001;0;2012;2017;72;64137;0,001122597
AT1;AT13;AT130;90001;0;2013;2017;141;64743;0,002177842
AT1;AT13;AT130;90001;0;2014;2017;216;65085;0,003318737
AT1;AT13;AT130;90001;0;2015;2017;349;65452;0,005332152
AT1;AT13;AT130;90001;0;2016;2017;557;65964;0,008444
AT1;AT13;AT130;90001;0;2017;2017;592;67516;0,008768292
