NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;BLI_WITHOUT_EMISSION_TRADING;SCW_CALC;TOTAL_EMISSIONS_BLI
AT1;AT13;AT130;90001;0;1990;t/Kopf;2020;4,400021676;3,876684379;5,508974745
AT1;AT13;AT130;90001;0;1991;t/Kopf;2020;4,665388981;4,021333714;5,957516334
AT1;AT13;AT130;90001;0;1992;t/Kopf;2020;4,492781794;3,896240227;5,515467795
AT1;AT13;AT130;90001;0;1993;t/Kopf;2020;4,496189783;3,909288327;5,31500876
AT1;AT13;AT130;90001;0;1994;t/Kopf;2020;4,441769931;3,888967173;5,484528129
AT1;AT13;AT130;90001;0;1995;t/Kopf;2020;4,318716066;3,76256468;5,335985979
AT1;AT13;AT130;90001;0;1996;t/Kopf;2020;4,331516567;3,65610639;5,587732843
AT1;AT13;AT130;90001;0;1997;t/Kopf;2020;4,418575554;3,858508951;5,642489351
AT1;AT13;AT130;90001;0;1998;t/Kopf;2020;4,402028811;3,681120423;5,849444557
AT1;AT13;AT130;90001;0;1999;t/Kopf;2020;4,322894669;3,696667247;5,698808092
AT1;AT13;AT130;90001;0;2000;t/Kopf;2020;4,007471621;3,32646306;5,2100417
AT1;AT13;AT130;90001;0;2001;t/Kopf;2020;4,230014969;3,441546899;5,538945338
AT1;AT13;AT130;90001;0;2002;t/Kopf;2020;4,38169863;3,422781916;5,730676539
AT1;AT13;AT130;90001;0;2003;t/Kopf;2020;4,622301747;3,537484696;6,17783559
AT1;AT13;AT130;90001;0;2004;t/Kopf;2020;4,528811315;3,419344214;6,018131115
AT1;AT13;AT130;90001;0;2005;t/Kopf;2020;4,359930923;3,224683282;6,128788288
AT1;AT13;AT130;90001;0;2006;t/Kopf;2020;4,162909902;3,155434425;5,551894334
AT1;AT13;AT130;90001;0;2007;t/Kopf;2020;3,980628046;2,978012896;5,171386384
AT1;AT13;AT130;90001;0;2008;t/Kopf;2020;3,826933457;2,911743689;5,203530905
AT1;AT13;AT130;90001;0;2009;t/Kopf;2020;3,809181548;2,924577157;5,390881461
AT1;AT13;AT130;90001;0;2010;t/Kopf;2020;3,781734926;2,875416147;5,517174507
AT1;AT13;AT130;90001;0;2011;t/Kopf;2020;3,662488103;2,827896552;5,113174448
AT1;AT13;AT130;90001;0;2012;t/Kopf;2020;3,534046331;2,722379806;4,652059681
AT1;AT13;AT130;90001;0;2013;t/Kopf;2020;3,5943963;2,739338447;4,566035736
AT1;AT13;AT130;90001;0;2014;t/Kopf;2020;3,3545779;2,572763066;4,191406004
AT1;AT13;AT130;90001;0;2015;t/Kopf;2020;3,395713812;2,618478826;4,394048638
AT1;AT13;AT130;90001;0;2016;t/Kopf;2020;3,434987729;2,664194583;4,497799497
AT1;AT13;AT130;90001;0;2017;t/Kopf;2020;3,47639324;2,692730208;4,602360437
AT1;AT13;AT130;90001;0;2018;t/Kopf;2020;3,355697136;2,621345111;4,446616461
AT1;AT13;AT130;90001;0;2019;t/Kopf;2020;3,277299689;2,514577587;4,566811785
AT1;AT13;AT130;90001;0;2020;t/Kopf;2020;3,011486815;2,326167104;4,232608343
