﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;AMBIENT_HEAT;BIO_FUELS;COAL;DISTRICT_HEAT;ELECTRICITY;FUELWOOD;GAS;HYDROPOWER;OIL;WASTE;WIND_AND_PHOTOVOLTAIC
AT1;AT13;AT130;90001;0;1988;GWh;2015;32,29;82,76;849,17;2.934,72;5.325,26;275,83;7.914,72;0,00;10.072,97;120,00;0,00
AT1;AT13;AT130;90001;0;1989;GWh;2015;34,96;83,52;685,00;3.098,06;5.482,85;265,56;8.060,11;0,00;10.033,60;89,72;0,00
AT1;AT13;AT130;90001;0;1990;GWh;2015;37,68;84,67;658,06;3.333,33;5.704,67;249,17;7.404,14;0,00;10.437,47;68,06;0,00
AT1;AT13;AT130;90001;0;1991;GWh;2015;39,48;86,56;675,00;3.953,06;6.052,34;281,67;8.395,01;0,00;11.601,66;64,72;0,00
AT1;AT13;AT130;90001;0;1992;GWh;2015;41,41;86,95;486,67;3.745,28;6.134,56;248,06;8.330,05;0,00;11.349,46;45,56;0,00
AT1;AT13;AT130;90001;0;1993;GWh;2015;43,74;89,83;405,28;4.169,72;6.352,19;278,33;8.714,10;0,00;11.616,44;21,94;0,00
AT1;AT13;AT130;90001;0;1994;GWh;2015;47,24;89,48;374,17;4.040,83;6.441,20;285,83;9.330,98;0,00;11.405,06;33,06;0,00
AT1;AT13;AT130;90001;0;1995;GWh;2015;49,92;91,83;299,72;4.584,44;6.644,17;332,22;8.748,18;0,00;11.615,49;33,06;0,00
AT1;AT13;AT130;90001;0;1996;GWh;2015;54,25;92,14;294,44;5.254,17;6.856,93;390,83;8.121,59;0,00;13.062,79;36,39;0,00
AT1;AT13;AT130;90001;0;1997;GWh;2015;61,14;99,59;234,44;5.073,61;6.818,18;391,94;8.709,33;0,00;12.738,15;39,44;0,00
AT1;AT13;AT130;90001;0;1998;GWh;2015;64,93;99,42;196,11;5.264,88;6.873,10;336,11;8.104,38;0,00;13.504,27;39,44;0,00
AT1;AT13;AT130;90001;0;1999;GWh;2015;68,64;129,39;175,19;4.951,68;7.026,95;347,92;8.354,38;0,00;13.293,45;37,86;0,00
AT1;AT13;AT130;90001;0;2000;GWh;2015;71,71;129,64;190,30;4.702,68;7.177,00;312,22;7.799,44;0,00;13.128,88;34,08;0,00
AT1;AT13;AT130;90001;0;2001;GWh;2015;71,86;146,43;195,02;5.034,22;7.322,89;325,69;8.379,09;0,00;14.297,71;38,61;0,00
AT1;AT13;AT130;90001;0;2002;GWh;2015;73,03;151,17;173,00;4.966,07;7.554,07;300,94;8.086,43;0,00;15.618,00;37,55;0,00
AT1;AT13;AT130;90001;0;2003;GWh;2015;81,32;191,89;194,81;5.245,16;7.680,72;291,04;8.989,13;0,00;16.293,05;39,43;0,00
AT1;AT13;AT130;90001;0;2004;GWh;2015;84,67;282,40;168,42;5.391,69;7.826,75;295,30;8.848,71;0,00;16.323,19;31,90;0,00
AT1;AT13;AT130;90001;0;2005;GWh;2015;88,51;282,65;86,82;5.413,66;7.956,25;344,41;8.745,74;0,00;16.430,58;24,38;0,00
AT1;AT13;AT130;90001;0;2006;GWh;2015;93,69;665,69;75,07;5.446,43;8.090,06;336,53;8.415,73;0,00;15.609,46;16,85;0,00
AT1;AT13;AT130;90001;0;2007;GWh;2015;101,16;911,39;35,94;5.226,48;8.089,59;306,02;7.689,37;0,00;15.113,00;9,32;0,00
AT1;AT13;AT130;90001;0;2008;GWh;2015;112,46;1.088,77;26,81;5.369,64;8.236,36;311,36;7.790,32;0,00;14.316,81;1,79;0,00
AT1;AT13;AT130;90001;0;2009;GWh;2015;115,46;1.256,73;19,40;6.048,45;8.234,60;269,77;8.070,16;0,00;13.685,02;5,06;0,00
AT1;AT13;AT130;90001;0;2010;GWh;2015;142,36;1.296,80;22,15;6.716,84;8.333,68;286,26;8.854,51;0,00;13.866,72;5,84;0,00
AT1;AT13;AT130;90001;0;2011;GWh;2015;149,69;1.284,78;43,32;6.107,93;8.207,10;341,85;8.004,18;0,00;13.141,83;2,57;0,00
AT1;AT13;AT130;90001;0;2012;GWh;2015;157,89;1.280,72;44,42;6.320,59;8.302,58;362,41;7.984,62;0,00;12.848,21;2,89;0,00
AT1;AT13;AT130;90001;0;2013;GWh;2015;167,33;1.356,52;22,45;6.450,77;8.300,44;438,19;8.211,45;0,00;13.190,38;2,94;0,00
AT1;AT13;AT130;90001;0;2014;GWh;2015;175,33;1.366,11;17,32;5.803,78;8.136,87;350,39;7.021,59;0,00;12.790,09;2,58;0,00
AT1;AT13;AT130;90001;0;2015;GWh;2015;179,74;1.494,45;19,63;6.106,66;8.215,57;392,19;7.433,70;0,00;12.947,47;2,87;0,00
