﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;SPACE_HEATING;WATER_HEATING
AT1;AT13;AT130;90001;0;1993;GWh;2017;1220,89094;284,1521319
AT1;AT13;AT130;90001;0;1994;GWh;2017;1197,66466;278,7464101
AT1;AT13;AT130;90001;0;1995;GWh;2017;1372,39796;319,4141208
AT1;AT13;AT130;90001;0;1996;GWh;2017;1616,398819;376,2032755
AT1;AT13;AT130;90001;0;1997;GWh;2017;1622,4017;377,6003956
AT1;AT13;AT130;90001;0;1998;GWh;2017;1578,404643;367,3604495
AT1;AT13;AT130;90001;0;1999;GWh;2017;1550,649309;360,9006282
AT1;AT13;AT130;90001;0;2000;GWh;2017;1451,236177;337,7630551
AT1;AT13;AT130;90001;0;2001;GWh;2017;1514,044472;352,3811592
AT1;AT13;AT130;90001;0;2002;GWh;2017;1576,852767;366,9992633
AT1;AT13;AT130;90001;0;2003;GWh;2017;1636,480478;380,8771133
AT1;AT13;AT130;90001;0;2004;GWh;2017;1577,816326;367,2235237
AT1;AT13;AT130;90001;0;2005;GWh;2017;1443,657757;499,0032599
AT1;AT13;AT130;90001;0;2006;GWh;2017;1332,588951;437,3812654
AT1;AT13;AT130;90001;0;2007;GWh;2017;1544,016852;464,3582444
AT1;AT13;AT130;90001;0;2008;GWh;2017;1564,151608;491,3352235
AT1;AT13;AT130;90001;0;2009;GWh;2017;1698,500568;533,9777554
AT1;AT13;AT130;90001;0;2010;GWh;2017;1967,580732;576,6202872
AT1;AT13;AT130;90001;0;2011;GWh;2017;1864,106806;551,0484332
AT1;AT13;AT130;90001;0;2012;GWh;2017;1903,865277;525,4765792
AT1;AT13;AT130;90001;0;2013;GWh;2017;2442,920245;574,169532
AT1;AT13;AT130;90001;0;2014;GWh;2017;1943,932769;622,8624848
AT1;AT13;AT130;90001;0;2015;GWh;2017;2232,130221;632,8834304
AT1;AT13;AT130;90001;0;2016;GWh;2017;2388,46148;642,904376
AT1;AT13;AT130;90001;0;2017;GWh;2017;2355,680684;641,3458973
