﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;DIESEL;GASOLINE
AT1;AT13;AT130;90001;0;2003;Euro/l;2015;0,92;1,11
AT1;AT13;AT130;90001;0;2004;Euro/l;2015;1,00;1,18
AT1;AT13;AT130;90001;0;2005;Euro/l;2015;1,17;1,25
AT1;AT13;AT130;90001;0;2006;Euro/l;2015;1,20;1,30
AT1;AT13;AT130;90001;0;2007;Euro/l;2015;1,21;1,31
AT1;AT13;AT130;90001;0;2008;Euro/l;2015;1,40;1,37
AT1;AT13;AT130;90001;0;2009;Euro/l;2015;1,10;1,18
AT1;AT13;AT130;90001;0;2010;Euro/l;2015;1,22;1,34
AT1;AT13;AT130;90001;0;2011;Euro/l;2015;1,43;1,48
AT1;AT13;AT130;90001;0;2012;Euro/l;2015;1,47;1,52
AT1;AT13;AT130;90001;0;2013;Euro/l;2015;1,39;1,43
AT1;AT13;AT130;90001;0;2014;Euro/l;2015;1,31;1,36
AT1;AT13;AT130;90001;0;2015;Euro/l;2015;1,12;1,20
