Bevölkerung nach Geschlecht und nach Größe des bewohnten Privathaushaltes seit 2012 - Bezirke Wien | Population by sex and size of inhabited private household since 2012 - districts of Vienna
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_DATE;REF_YEAR;SEX;1_PH;2_PH;3-5_PH;6p_PH;ANST
AT13;90100;90100;20121031;2012;1;2032;2191;3018;395;141
AT13;90100;90100;20121031;2012;2;2417;2395;3209;418;52
AT13;90200;90200;20121031;2012;1;10065;12696;19998;3444;967
AT13;90200;90200;20121031;2012;2;11620;13750;19721;3332;1253
AT13;90300;90300;20121031;2012;1;9456;11733;16987;1767;578
AT13;90300;90300;20121031;2012;2;12131;13099;17152;1816;831
AT13;90400;90400;20121031;2012;1;3478;4266;5922;617;267
AT13;90400;90400;20121031;2012;2;4350;4670;6297;643;434
AT13;90500;90500;20121031;2012;1;6686;7444;10273;1223;264
AT13;90500;90500;20121031;2012;2;7466;7788;10200;1211;461
AT13;90600;90600;20121031;2012;1;3634;4304;5385;595;563
AT13;90600;90600;20121031;2012;2;4297;4564;5534;529;627
AT13;90700;90700;20121031;2012;1;3973;4282;5488;405;231
AT13;90700;90700;20121031;2012;2;4562;4832;5687;417;436
AT13;90800;90800;20121031;2012;1;2652;3243;4227;375;1106
AT13;90800;90800;20121031;2012;2;3437;3541;4370;348;591
AT13;90900;90900;20121031;2012;1;4826;5480;7226;627;929
AT13;90900;90900;20121031;2012;2;6126;6044;7371;690;745
AT13;91000;91000;20121031;2012;1;17103;24250;39829;5563;2634
AT13;91000;91000;20121031;2012;2;20502;26202;39137;5604;1936
AT13;91100;91100;20121031;2012;1;7881;12180;20735;2942;1160
AT13;91100;91100;20121031;2012;2;9375;13576;20532;2848;1039
AT13;91200;91200;20121031;2012;1;9090;11590;18693;2890;698
AT13;91200;91200;20121031;2012;2;11456;12702;18436;2929;1143
AT13;91300;91300;20121031;2012;1;4418;6830;10227;951;703
AT13;91300;91300;20121031;2012;2;7078;7894;10522;1026;1157
AT13;91400;91400;20121031;2012;1;8701;12103;17546;1846;610
AT13;91400;91400;20121031;2012;2;11188;13365;17765;1817;931
AT13;91500;91500;20121031;2012;1;8362;9810;15342;2240;527
AT13;91500;91500;20121031;2012;2;9293;10290;14641;2097;736
AT13;91600;91600;20121031;2012;1;10736;13373;20196;2774;403
AT13;91600;91600;20121031;2012;2;12678;14351;19530;2579;675
AT13;91700;91700;20121031;2012;1;5492;7224;11155;1363;568
AT13;91700;91700;20121031;2012;2;6894;7826;11049;1391;335
AT13;91800;91800;20121031;2012;1;4958;6311;9775;874;291
AT13;91800;91800;20121031;2012;2;7019;7171;10115;920;877
AT13;91900;91900;20121031;2012;1;6640;9211;13454;1547;773
AT13;91900;91900;20121031;2012;2;9827;10587;13957;1579;1311
AT13;92000;92000;20121031;2012;1;8492;11018;17764;2876;934
AT13;92000;92000;20121031;2012;2;10139;11760;17110;2744;1097
AT13;92100;92100;20121031;2012;1;12884;20329;31644;4360;966
AT13;92100;92100;20121031;2012;2;15996;22697;32024;4445;1084
AT13;92200;92200;20121031;2012;1;11629;22067;39921;4806;626
AT13;92200;92200;20121031;2012;2;15241;24839;40316;4896;731
AT13;92300;92300;20121031;2012;1;7343;13588;20805;2278;633
AT13;92300;92300;20121031;2012;2;10456;15304;21031;2419;1257
AT13;90100;90100;20131031;2013;1;1988;2191;3039;363;139
AT13;90100;90100;20131031;2013;2;2329;2433;3176;405;58
AT13;90200;90200;20131031;2013;1;10274;12964;20425;3565;1140
AT13;90200;90200;20131031;2013;2;11839;14030;20149;3462;1255
