NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;NUMBER;UNIT;AREA_KA;AREA_COLLECTORS
AT1;AT13;AT130;90001;0;1975;2018;1;m²;400;0,00
AT1;AT13;AT130;90001;0;1978;2018;1;m²;117;0,00
AT1;AT13;AT130;90001;0;1979;2018;1;m²;0;150,00
AT1;AT13;AT130;90001;0;1980;2018;3;m²;2420;114,00
AT1;AT13;AT130;90001;0;1981;2018;1;m²;768;0,00
AT1;AT13;AT130;90001;0;1984;2018;1;m²;352;305,00
AT1;AT13;AT130;90001;0;1987;2018;1;m²;0;50,00
AT1;AT13;AT130;90001;0;1988;2018;1;m²;900;0,00
AT1;AT13;AT130;90001;0;1991;2018;1;m²;800;221,00
AT1;AT13;AT130;90001;0;1995;2018;1;m²;0;15,00
AT1;AT13;AT130;90001;0;1996;2018;2;m²;0;62,00
AT1;AT13;AT130;90001;0;1998;2018;1;m²;1998;0,00
AT1;AT13;AT130;90001;0;2001;2018;1;m²;;
AT1;AT13;AT130;90001;0;2003;2018;3;m²;1820;46,00
AT1;AT13;AT130;90001;0;2005;2018;3;m²;1000;396,50
AT1;AT13;AT130;90001;0;2006;2018;6;m²;200;225,00
AT1;AT13;AT130;90001;0;2007;2018;5;m²;0;84,00
AT1;AT13;AT130;90001;0;2008;2018;4;m²;600;0,00
AT1;AT13;AT130;90001;0;2009;2018;7;m²;600;101,50
AT1;AT13;AT130;90001;0;2010;2018;5;m²;0;146,80
AT1;AT13;AT130;90001;0;2011;2018;7;m²;;
AT1;AT13;AT130;90001;0;2012;2018;1;m²;0;64,00
AT1;AT13;AT130;90001;0;2013;2018;1;m²;0;5,00
AT1;AT13;AT130;90001;0;2014;2018;1;m²;0;46,20
AT1;AT13;AT130;90001;0;2016;2018;4;m²;200;327,50
AT1;AT13;AT130;90001;0;2017;2018;1;m²;609;114,00
AT1;AT13;AT130;90001;0;2018;2018;0;m²;0;0
